cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
601;UTILYA SRL;389;11/05/2023;97/001;30/04/2023;9589595877;UF2G62;0;0;11/05/2023;31/05/2023;S;4.187,15;0;4.187,15;-20;0;-83.743,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
601;UTILYA SRL;390;11/05/2023;97/001;30/04/2023;9589595877;UF2G62;0;0;11/05/2023;31/05/2023;S;3.224,65;673,8;2.550,85;-20;0;-51.017,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1329;ACQUEVENETE SPA;472;20/06/2023;BOB23-0218435;08/06/2023;9810908352;UF2G62;0;0;20/06/2023;10/07/2023;S;9,13;0,83;8,3;-20;0;-166;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1142;GI GROUP SPA;471;20/06/2023;1000046027;31/05/2023;9819322236;UF2G62;0;0;20/06/2023;11/07/2023;S;3.081,25;67,55;3.013,70;-21;0;-63.287,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1193;ELETTRICA SOLUZIONI SRL;428;30/05/2023;16/001;19/05/2023;9694675753;UF2G62;0;0;31/05/2023;21/06/2023;S;3.672,00;372;3.300,00;-21;0;-69.300,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1193;ELETTRICA SOLUZIONI SRL;427;30/05/2023;17/001;19/05/2023;9694675718;UF2G62;0;0;31/05/2023;21/06/2023;S;3.660,00;660;3.000,00;-21;0;-63.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1193;ELETTRICA SOLUZIONI SRL;426;30/05/2023;18/001;19/05/2023;9694667115;UF2G62;0;0;31/05/2023;21/06/2023;S;8.127,16;738,83;7.388,33;-21;0;-155.154,93;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1269;SERVIZI SOCIALI LA GOCCIA SCARL;491;28/06/2023;207/PA;31/05/2023;9890966685;UF2G62;0;0;29/06/2023;20/07/2023;S;957,6;45,6;912;-21;0;-19.152,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
1284;MAZZOCCO ROBERTO;344;21/04/2023;24/001;08/04/2023;9468501204;UF2G62;0;0;27/04/2023;18/05/2023;S;10.424,08;416,96;10.007,12;-21;0;-210.149,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
1284;MAZZOCCO ROBERTO;344;21/04/2023;24/001;08/04/2023;9468501204;UF2G62;0;0;27/04/2023;18/05/2023;S;1.053,40;42,14;1.011,26;-21;0;-21.236,46;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
1329;ACQUEVENETE SPA;472;20/06/2023;BOB23-0218432;08/06/2023;9810903793;UF2G62;0;0;20/06/2023;11/07/2023;S;10,87;0,99;9,88;-21;0;-207,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1329;ACQUEVENETE SPA;472;20/06/2023;BOB23-0218440;08/06/2023;9810933478;UF2G62;0;0;20/06/2023;11/07/2023;S;10,87;0,99;9,88;-21;0;-207,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1329;ACQUEVENETE SPA;472;20/06/2023;BOB23-0218430;08/06/2023;9810902068;UF2G62;0;0;20/06/2023;11/07/2023;S;9,13;0,83;8,3;-21;0;-174,3;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1329;ACQUEVENETE SPA;472;20/06/2023;BOB23-0218431;08/06/2023;9810902878;UF2G62;0;0;20/06/2023;11/07/2023;S;9,13;0,83;8,3;-21;0;-174,3;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1329;ACQUEVENETE SPA;472;20/06/2023;BOB23-0218434;08/06/2023;9810909268;UF2G62;0;0;20/06/2023;11/07/2023;S;9,13;0,83;8,3;-21;0;-174,3;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1329;ACQUEVENETE SPA;472;20/06/2023;BOB23-0218439;08/06/2023;9810920061;UF2G62;0;0;20/06/2023;11/07/2023;S;96,26;8,75;87,51;-21;0;-1.837,71;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1329;ACQUEVENETE SPA;473;20/06/2023;BOB23-0218426;08/06/2023;9810852978;UF2G62;0;0;20/06/2023;11/07/2023;S;132,23;12,02;120,21;-21;0;-2.524,41;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1329;ACQUEVENETE SPA;474;20/06/2023;BOB23-0218425;08/06/2023;9810854984;UF2G62;0;0;20/06/2023;11/07/2023;S;362,85;32,99;329,86;-21;0;-6.927,06;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1329;ACQUEVENETE SPA;475;20/06/2023;BOB23-0218438;08/06/2023;9810917666;UF2G62;0;0;20/06/2023;11/07/2023;S;686,27;62,39;623,88;-21;0;-13.101,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1329;ACQUEVENETE SPA;476;20/06/2023;BOB23-0218433;08/06/2023;9810908968;UF2G62;0;0;20/06/2023;11/07/2023;S;11,3;1,03;10,27;-21;0;-215,67;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1329;ACQUEVENETE SPA;472;20/06/2023;BOB23-0218441;08/06/2023;9810934865;UF2G62;0;0;20/06/2023;11/07/2023;S;9,13;0,83;8,3;-21;0;-174,3;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1365;D.F. ESTINTORI DI MARCHETTO LUIGI;391;11/05/2023;118/00;30/04/2023;9546632668;UF2G62;0;0;11/05/2023;01/06/2023;S;243,39;43,89;199,5;-21;0;-4.189,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1468;ENEL ENERGIA SPA;477;20/06/2023;004336535167;08/06/2023;9811377260;UF2G62;0;0;20/06/2023;11/07/2023;S;117,58;21,2;96,38;-21;0;-2.023,98;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1707;FB UTENSILY & SERVICE SRL;392;11/05/2023;164/23;29/04/2023;9549455226;UF2G62;0;0;11/05/2023;01/06/2023;S;29,48;5,32;24,16;-21;0;-507,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
