UF2G62;Enel Energia S.p.A.;'06655971007';06/03/2021;'4665828079';"'004114525997 ";46,91;05/04/2021;38,45;12/03/2021;-24;6
UF2G62;Enel Energia S.p.A.;'06655971007';08/09/2021;'5740038061';"'004158910751 ";31,81;08/10/2021;26,07;28/09/2021;-10;20
UF2G62;acquevenete S.p.A.;'00064780281';07/12/2021;'6286799164';"'BOB21-0424824 ";8,39;06/01/2022;7,63;14/12/2021;-23;7
UF2G62;BOXXAPPS SRL;'04155080270';19/04/2021;'4912904591';"'1/210272 ";9.760,00;19/05/2021;8.000,00;27/04/2021;-22;8
UF2G62;UTILYA SRL;'03267330243';07/05/2021;'5017674832';"'111/001 ";1.551,00;06/06/2021;1.410,00;12/05/2021;-25;5
UF2G62;acquevenete S.p.A.;'00064780281';07/12/2021;'6286798920';"'BOB21-0424832 ";8,39;06/01/2022;7,63;14/12/2021;-23;7
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';17/03/2021;'4732021007';"'68/PA/2 ";3.934,50;16/04/2021;3.225,00;22/03/2021;-25;5
UF2G62;Enel Energia S.p.A.;'06655971007';12/05/2021;'5047728134';"'004134891298 ";118,04;11/06/2021;96,75;14/05/2021;-28;2
UF2G62;Enel Energia S.p.A.;'06655971007';09/12/2021;'6297228281';"'004181629925 ";293,19;08/01/2022;240,32;14/12/2021;-25;5
UF2G62;acquevenete S.p.A.;'00064780281';07/12/2021;'6286800016';"'BOB21-0424835 ";8,39;06/01/2022;7,63;14/12/2021;-23;7
UF2G62;B.F.T. di B. e F. Thiella snc;'02609520248';27/07/2021;'5507274714';"'F2100653 ";143,94;26/08/2021;117,98;29/07/2021;-28;2
UF2G62;Enel Energia S.p.A.;'06655971007';09/07/2021;'5389028779';"'004144267320 ";146,16;08/08/2021;119,80;15/07/2021;-24;6
UF2G62;Enel Energia S.p.A.;'06655971007';09/01/2021;'4341414415';"'004100119590 ";0,98;08/02/2021;0,80;18/01/2021;-21;9
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';25/10/2021;'6021304759';"'199/PA/2 ";3.934,50;24/11/2021;3.225,00;28/10/2021;-27;3
UF2G62;ACCATRE SRL;'03805200270';14/01/2021;'4370492634';"'1/210003 ";1.952,00;13/02/2021;1.600,00;18/01/2021;-26;4
UF2G62;Enel Energia S.p.A.;'06655971007';09/11/2021;'6119008189';"'004174054932 ";394,89;09/12/2021;323,68;22/11/2021;-17;13
UF2G62;Enel Energia S.p.A.;'06655971007';09/01/2021;'4341251693';"'004100119588 ";52,29;08/02/2021;42,86;18/01/2021;-21;9
UF2G62;ELETTRICA SOLUZIONI SRL DI CASELLA OMAR E BURATTI EGIDIO;'03726950243';09/12/2021;'6297977452';"'24/001 ";1.464,00;08/01/2022;1.200,00;14/12/2021;-25;5
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';23/04/2021;'4931632608';"'89/PA/2 ";1.471,47;23/05/2021;1.206,12;27/04/2021;-26;4
UF2G62;MAGGIOLI SPA;'06188330150';02/09/2021;'5701290771';"'0002133734 ";457,50;02/10/2021;375,00;14/09/2021;-18;12
UF2G62;UTILYA SRL;'03267330243';01/07/2021;'5336177446';"'156/001 ";11.388,30;31/07/2021;10.353,00;09/07/2021;-22;8
UF2G62;Enel Energia S.p.A.;'06655971007';08/09/2021;'5740092482';"'004158910747 ";523,14;08/10/2021;428,80;28/09/2021;-10;20
UF2G62;MARCATO ENRICO;'MRCNRC69D29L840W';26/07/2021;'5501695893';"'32/00 ";1.742,16;25/08/2021;1.742,16;29/07/2021;-27;3
UF2G62;acquevenete S.p.A.;'00064780281';08/09/2021;'5740226941';"'BOB21-0312953 ";9,35;08/10/2021;8,50;28/09/2021;-10;20
UF2G62;Italiana Petroli S.P.A.;'00051570893';08/04/2021;'4845360714';"'7009463460 ";98,04;08/05/2021;80,36;08/04/2021;-30;0
UF2G62;Enel Energia S.p.A.;'06655971007';09/04/2021;'4856860001';"'004122726065 ";42,81;09/05/2021;35,09;12/04/2021;-27;3
UF2G62;Enel Energia S.p.A.;'06655971007';13/06/2021;'5238927687';"'004141395308 ";41,97;13/07/2021;34,40;25/06/2021;-18;12
UF2G62;Dual Set S.r.l.;'01777560234';20/01/2021;'4403015313';"'147 ";439,20;19/02/2021;360,00;28/01/2021;-22;8
UF2G62;Enel Energia S.p.A.;'06655971007';12/05/2021;'5047649166';"'004134891292 ";13,09;11/06/2021;10,73;14/05/2021;-28;2
UF2G62;acquevenete S.p.A.;'00064780281';19/03/2021;'4741500314';"'BOB21-0093397 ";8,31;18/04/2021;7,55;29/03/2021;-20;10
UF2G62;IL CASTORO S.N.C. DI BEDIN GINO E MATTEO;'03675470243';16/10/2021;'5982211832';"'23 ";6.100,00;15/11/2021;5.000,00;19/10/2021;-27;3
UF2G62;Enel Energia S.p.A.;'06655971007';09/01/2021;'4341345631';"'004100119589 ";108,49;08/02/2021;88,93;18/01/2021;-21;9
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';13/05/2021;'5057790417';"'102/PA/2 ";677,65;12/06/2021;555,45;14/05/2021;-29;1
UF2G62;Enel Energia S.p.A.;'06655971007';08/09/2021;'5740189073';"'004158910752 ";171,51;08/10/2021;140,58;28/09/2021;-10;20
UF2G62;acquevenete S.p.A.;'00064780281';19/03/2021;'4741500857';"'BOB21-0093404 ";512,41;18/04/2021;465,83;29/03/2021;-20;10
UF2G62;Enel Energia S.p.A.;'06655971007';09/09/2021;'5740279471';"'004158910740 ";0,71;09/10/2021;0,58;28/09/2021;-11;19
UF2G62;UTILYA SRL;'03267330243';01/04/2021;'4811220956';"'50/001 ";11.388,30;01/05/2021;10.353,00;07/04/2021;-24;6
UF2G62;Etica Soluzioni Srl;'02344210220';19/07/2021;'5454886708';"'2021-V20000518 ";1.031,91;18/08/2021;845,83;21/07/2021;-28;2
UF2G62;UTILYA SRL;'03267330243';02/10/2021;'5877576458';"'242/001 ";11.388,30;01/11/2021;10.353,00;05/10/2021;-27;3
UF2G62;CARROZZERIA MASTER S.N.C.;'03183120249';11/06/2021;'5227041037';"'453 ";3.050,00;11/07/2021;2.500,00;21/07/2021;10;40
UF2G62;Enel Energia S.p.A.;'06655971007';09/07/2021;'5389015468';"'004144267319 ";38,10;08/08/2021;31,23;15/07/2021;-24;6
UF2G62;Enel Energia S.p.A.;'06655971007';09/11/2021;'6117830414';"'004174054929 ";29,13;09/12/2021;23,88;22/11/2021;-17;13
UF2G62;"I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";'02375100241';12/04/2021;'4869529891';"'58/B ";524,70;12/05/2021;524,70;12/04/2021;-30;0
UF2G62;Enel Energia S.p.A.;'06655971007';09/01/2021;'4341272427';"'004100119599 ";52,90;08/02/2021;43,36;18/01/2021;-21;9
UF2G62;EOS IMPIANTI SRLS;'04103220242';13/03/2021;'4711948914';"'4 ";3.128,35;12/04/2021;2.564,22;16/03/2021;-27;3
UF2G62;"I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";'02375100241';06/08/2021;'5576715619';"'124/B ";184,70;05/09/2021;184,70;25/08/2021;-11;19
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';15/12/2020;'4212492511';"'285/PA/2 ";5.059,95;14/01/2021;4.147,50;18/01/2021;4;34
UF2G62;acquevenete S.p.A.;'00064780281';07/12/2021;'6286798524';"'BOB21-0424826 ";8,39;06/01/2022;7,63;14/12/2021;-23;7
UF2G62;Enel Energia S.p.A.;'06655971007';11/07/2021;'5399298780';"'004144971125 ";2.168,11;10/08/2021;1.777,14;15/07/2021;-26;4
UF2G62;Enel Energia S.p.A.;'06655971007';09/11/2021;'6117885458';"'004174054936 ";98,77;09/12/2021;80,96;22/11/2021;-17;13
UF2G62;Enel Energia S.p.A.;'06655971007';09/11/2021;'6117884121';"'004174054931 ";205,33;09/12/2021;168,30;22/11/2021;-17;13
UF2G62;SERVIZI SOCIALI LA GOCCIA scarl;'00882110240';21/01/2021;'4409159827';"'14/PA ";263,34;20/02/2021;250,80;28/01/2021;-23;7
UF2G62;Enel Energia S.p.A.;'06655971007';08/10/2021;'5915618051';"'004166549478 ";288,97;07/11/2021;236,86;19/10/2021;-19;11
UF2G62;MAZZOCCO ROBERTO;'MZZRRT63C06A459B';11/03/2021;'4700744832';"'7/001 ";8.554,71;10/04/2021;8.225,68;15/03/2021;-26;4
UF2G62;Italiana Petroli S.P.A.;'00051570893';03/02/2021;'4480634316';"'7009326482 ";194,00;05/03/2021;159,02;09/02/2021;-24;6
UF2G62;FASTWEB SpA;'12878470157';09/11/2021;'6119590180';"'PAE0038047 ";190,19;09/12/2021;155,89;22/11/2021;-17;13
UF2G62;acquevenete S.p.A.;'00064780281';07/12/2021;'6286799421';"'BOB21-0424830 ";8,39;06/01/2022;7,63;14/12/2021;-23;7
UF2G62;Enel Energia S.p.A.;'06655971007';12/06/2021;'5232575766';"'004140482561 ";107,27;12/07/2021;87,93;25/06/2021;-17;13
UF2G62;RIGODANZA GIANVITTORIO;'RGDGVT56M22F964L';03/12/2021;'6261089108';"'01/FE/2021 ";5.200,00;02/01/2022;5.200,00;14/12/2021;-19;11
UF2G62;Enel Energia S.p.A.;'06655971007';13/06/2021;'5238936020';"'004141395304 ";32,05;13/07/2021;26,27;25/06/2021;-18;12
UF2G62;Enel Energia S.p.A.;'06655971007';12/05/2021;'5047726703';"'004134891310 ";35,36;11/06/2021;28,98;14/05/2021;-28;2
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';18/11/2021;'6174910021';"'218/PA/2 ";2.836,50;18/12/2021;2.325,00;22/11/2021;-26;4
UF2G62;"I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";'02375100241';05/07/2021;'5363699470';"'110/B ";468,00;04/08/2021;468,00;15/07/2021;-20;10
UF2G62;MAZZOCCO ROBERTO;'MZZRRT63C06A459B';07/07/2021;'5379121937';"'32/001 ";4.486,93;06/08/2021;4.314,36;21/07/2021;-16;14
UF2G62;Enel Energia S.p.A.;'06655971007';05/02/2021;'4492555800';"'004107431392 ";174,61;07/03/2021;143,12;25/02/2021;-10;20
UF2G62;acquevenete S.p.A.;'00064780281';15/06/2021;'5250184997';"'BOB21-0195619 ";7,93;15/07/2021;7,21;25/06/2021;-20;10
UF2G62;Casa e Associati Studio Legale;'03363450242';11/02/2021;'4534071079';"'135\00 ";3.501,89;13/03/2021;3.501,89;05/03/2021;-8;22
UF2G62;Enel Energia S.p.A.;'06655971007';09/12/2021;'6297118990';"'004181629932 ";454,55;08/01/2022;372,58;14/12/2021;-25;5
UF2G62;Enel Energia S.p.A.;'06655971007';07/10/2021;'5915919709';"'004166549482 ";55,45;06/11/2021;45,45;19/10/2021;-18;12
UF2G62;acquevenete S.p.A.;'00064780281';08/09/2021;'5740226710';"'BOB21-0312947 ";126,29;08/10/2021;114,81;28/09/2021;-10;20
UF2G62;Enel Energia S.p.A.;'06655971007';08/07/2021;'5389151934';"'004144267304 ";44,37;07/08/2021;36,37;15/07/2021;-23;7
UF2G62;DECA CONTABILITA' SRL;'02183070248';01/02/2021;'4466140485';"'14 ";122,00;03/03/2021;100,00;05/03/2021;2;32
UF2G62;DAL MOLIN IMPIANTI SRL;'04163900238';05/11/2021;'6091798576';"'10/PA ";4.038,20;05/12/2021;3.310,00;08/11/2021;-27;3
UF2G62;UNIBUS EUROPA TRAVEL - VICENZA;'02710570249';07/05/2021;'5014758645';"'2021/0000108/03 ";8.970,82;06/06/2021;8.155,29;12/05/2021;-25;5
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';13/01/2021;'4362829408';"'14/PA/2 ";590,53;12/02/2021;484,04;18/01/2021;-25;5
UF2G62;Enel Energia S.p.A.;'06655971007';10/04/2021;'4856841393';"'004122726049 ";1,99;10/05/2021;1,63;12/04/2021;-28;2
UF2G62;RIZZATO IMPIANTI S.R.L.;'00931710248';29/06/2021;'5320106310';"'100-03PA ";44.714,12;29/07/2021;40.649,20;21/07/2021;-8;22
UF2G62;Enel Energia S.p.A.;'06655971007';15/11/2021;'6154596687';"'004178882845 ";1.766,88;15/12/2021;1.448,26;22/11/2021;-23;7
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';17/02/2021;'4566791957';"'42/PA/2 ";3.934,50;19/03/2021;3.225,00;25/02/2021;-22;8
UF2G62;Enel Energia S.p.A.;'06655971007';13/06/2021;'5238941183';"'004141395305 ";0,44;13/07/2021;0,36;25/06/2021;-18;12
UF2G62;MAZZOCCO ROBERTO;'MZZRRT63C06A459B';08/06/2021;'5204467403';"'17/001 ";11.411,07;08/07/2021;10.373,70;09/06/2021;-29;1
UF2G62;Enel Energia S.p.A.;'06655971007';09/11/2021;'6117866308';"'004174054934 ";1,07;09/12/2021;0,88;22/11/2021;-17;13
UF2G62;acquevenete S.p.A.;'00064780281';15/06/2021;'5250178546';"'BOB21-0195614 ";7,93;15/07/2021;7,21;25/06/2021;-20;10
UF2G62;Enel Energia S.p.A.;'06655971007';15/10/2021;'5973246534';"'004173086052 ";1.192,70;14/11/2021;977,62;19/10/2021;-26;4
UF2G62;UMANA S.P.A.;'05391311007';18/11/2021;'6175844563';"'2983/PA ";3.224,88;18/12/2021;3.175,06;22/11/2021;-26;4
UF2G62;UTILYA SRL;'03267330243';03/09/2021;'5712557470';"'205/001 ";11.388,30;03/10/2021;10.353,00;14/09/2021;-19;11
UF2G62;B.F.T. di B. e F. Thiella snc;'02609520248';26/03/2021;'4777730193';"'F2100226 ";151,94;25/04/2021;124,54;29/03/2021;-27;3
UF2G62;Etica Soluzioni Srl;'02344210220';02/03/2021;'4641606305';"'2021-V20000219 ";610,00;01/04/2021;500,00;05/03/2021;-27;3
UF2G62;acquevenete S.p.A.;'00064780281';15/06/2021;'5250186137';"'BOB21-0195626 ";7,93;15/07/2021;7,21;25/06/2021;-20;10
UF2G62;Enel Energia S.p.A.;'06655971007';07/08/2021;'5585804849';"'004151826058 ";409,70;06/09/2021;335,82;25/08/2021;-12;18
UF2G62;Enel Energia S.p.A.;'06655971007';06/03/2021;'4665752984';"'004114525987 ";137,27;05/04/2021;112,52;12/03/2021;-24;6
UF2G62;EDIL CHISARI SNC DI SAREGO GIUSEPPE & C.;'02560930246';18/05/2021;'5084064049';"'11/E ";7.930,00;17/06/2021;6.500,00;25/05/2021;-23;7
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';15/12/2020;'4212493951';"'286/PA/2 ";1.645,17;14/01/2021;1.348,50;18/01/2021;4;34
UF2G62;acquevenete S.p.A.;'00064780281';15/06/2021;'5250180270';"'BOB21-0195610 ";531,63;15/07/2021;483,30;25/06/2021;-20;10
UF2G62;CALORE LORIS SNC DI CALORE MAURIZIO E RICCARDO;'04213130281';01/04/2021;'4812465987';"'22 ";4.888,72;01/05/2021;4.007,15;07/04/2021;-24;6
UF2G62;Enel Energia S.p.A.;'06655971007';05/02/2021;'4492559168';"'004107431395 ";109,07;07/03/2021;89,40;25/02/2021;-10;20
UF2G62;MAZZOCCO ROBERTO;'MZZRRT63C06A459B';04/05/2021;'4993800544';"'11/001 ";9.059,61;03/06/2021;8.711,16;12/05/2021;-22;8
UF2G62;acquevenete S.p.A.;'00064780281';07/12/2021;'6286800285';"'BOB21-0424836 ";8,39;06/01/2022;7,63;14/12/2021;-23;7
UF2G62;UTILYA SRL;'03267330243';03/11/2021;'6074431069';"'298/001 ";11.388,30;03/12/2021;10.353,00;08/11/2021;-25;5
UF2G62;B.F.T. di B. e F. Thiella snc;'02609520248';28/12/2020;'4283533526';"'F2001238 ";114,30;27/01/2021;93,69;11/01/2021;-16;14
UF2G62;acquevenete S.p.A.;'00064780281';09/09/2021;'5740226759';"'BOB21-0312945 ";108,32;09/10/2021;98,47;28/09/2021;-11;19
UF2G62;ELETTRICA SOLUZIONI SRL DI CASELLA OMAR E BURATTI EGIDIO;'03726950243';09/12/2021;'6297992150';"'23/001 ";976,00;08/01/2022;800,00;14/12/2021;-25;5
UF2G62;Enel Energia S.p.A.;'06655971007';12/05/2021;'5047717809';"'004134891311 ";37,39;11/06/2021;30,65;14/05/2021;-28;2
UF2G62;FORWARD S.R.L.;'03799140284';22/01/2021;'4415146227';"'18/001 ";638,06;21/02/2021;523,00;28/01/2021;-24;6
UF2G62;Enel Energia S.p.A.;'06655971007';10/03/2021;'4693473543';"'004118647490 ";63,07;09/04/2021;51,70;12/03/2021;-28;2
UF2G62;PILOTTO MAURIZIO;'PLTMRZ58B19E682S';17/08/2021;'5632839120';"'58 ";951,60;16/09/2021;951,60;25/08/2021;-22;8
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';20/01/2021;'4403247071';"'15/PA/2 ";76,86;19/02/2021;63,00;28/01/2021;-22;8
UF2G62;Enel Energia S.p.A.;'06655971007';09/12/2021;'6297187375';"'004181629926 ";459,05;08/01/2022;376,27;14/12/2021;-25;5
UF2G62;acquevenete S.p.A.;'00064780281';15/06/2021;'5250183213';"'BOB21-0195627 ";10,49;15/07/2021;9,54;25/06/2021;-20;10
UF2G62;Enel Energia S.p.A.;'06655971007';09/07/2021;'5386806459';"'004144267302 ";11,05;08/08/2021;9,06;15/07/2021;-24;6
UF2G62;TEKNO'S s.r.l.;'03695010284';10/10/2021;'5936017802';"'179/21 ";313,54;09/11/2021;257,00;19/10/2021;-21;9
UF2G62;CART.TASSONI BRUNO DI TASSONI AC.& C.SNC;'01953980248';16/11/2021;'6161304466';"'129/00 ";726,68;16/12/2021;726,68;22/11/2021;-24;6
UF2G62;Studio Legale Associato Merlin & Tonellotto;'03174780241';15/07/2021;'5436126753';"'91/2021/FE ";729,56;14/08/2021;729,56;21/07/2021;-24;6
UF2G62;D.F. ESTINTORI DI MARCHETTO LUIGI;'MRCLGU50B14F442C';26/10/2021;'6026367633';"'333/00 ";243,39;25/11/2021;199,50;08/11/2021;-17;13
UF2G62;Enel Energia S.p.A.;'06655971007';06/03/2021;'4665766687';"'004114525985 ";52,83;05/04/2021;43,30;12/03/2021;-24;6
UF2G62;Enel Energia S.p.A.;'06655971007';05/02/2021;'4492623603';"'004107431391 ";124,81;07/03/2021;102,30;25/02/2021;-10;20
UF2G62;acquevenete S.p.A.;'00064780281';15/06/2021;'5250184401';"'BOB21-0195616 ";8,12;15/07/2021;7,38;25/06/2021;-20;10
UF2G62;Enel Energia S.p.A.;'06655971007';08/10/2021;'5916686550';"'004166549481 ";65,87;07/11/2021;53,99;19/10/2021;-19;11
UF2G62;SCRIBA SRL;'02169280233';23/04/2021;'4932649290';"'21001316/E ";98,69;23/05/2021;80,89;27/04/2021;-26;4
UF2G62;"I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";'02375100241';03/12/2021;'6255522793';"'179/B ";468,00;02/01/2022;468,00;07/12/2021;-26;4
UF2G62;Enel Energia S.p.A.;'06655971007';12/05/2021;'5047728703';"'004134891307 ";30,70;11/06/2021;25,16;14/05/2021;-28;2
UF2G62;Enel Energia S.p.A.;'06655971007';08/08/2021;'5589807441';"'004152030911 ";118,57;07/09/2021;97,19;25/08/2021;-13;17
UF2G62;Enel Energia S.p.A.;'06655971007';08/10/2021;'5916071058';"'004166549483 ";257,27;07/11/2021;210,88;19/10/2021;-19;11
UF2G62;Enel Energia S.p.A.;'06655971007';09/01/2021;'4341361886';"'004100119584 ";68,77;08/02/2021;56,37;18/01/2021;-21;9
UF2G62;Enel Energia S.p.A.;'06655971007';07/08/2021;'5585754344';"'004151826050 ";159,86;06/09/2021;131,03;25/08/2021;-12;18
UF2G62;Enel Energia S.p.A.;'06655971007';05/02/2021;'4492511187';"'004107431400 ";173,72;07/03/2021;142,39;25/02/2021;-10;20
UF2G62;Enel Energia S.p.A.;'06655971007';09/12/2021;'6297126134';"'004181629931 ";1,40;08/01/2022;1,15;14/12/2021;-25;5
UF2G62;ZANETTI ADOLFO;'ZNTDLF66H07M089D';26/07/2021;'5503160221';"'6/001 ";16.494,40;25/08/2021;16.494,40;29/07/2021;-27;3
UF2G62;Enel Energia S.p.A.;'06655971007';10/04/2021;'4856897086';"'004122726051 ";117,16;10/05/2021;96,03;12/04/2021;-28;2
UF2G62;UTILYA SRL;'03267330243';31/05/2021;'5153025002';"'125/001 ";11.388,30;30/06/2021;10.353,00;09/06/2021;-21;9
UF2G62;Enel Energia S.p.A.;'06655971007';09/12/2021;'6297217067';"'004181629935 ";304,48;08/01/2022;249,57;14/12/2021;-25;5
UF2G62;Enel Energia S.p.A.;'06655971007';09/07/2021;'5389098757';"'004144267301 ";101,91;08/08/2021;83,53;15/07/2021;-24;6
UF2G62;Enel Energia S.p.A.;'06655971007';09/01/2021;'4341518512';"'004100119581 ";17,07;08/02/2021;13,99;18/01/2021;-21;9
UF2G62;Enel Energia S.p.A.;'06655971007';06/03/2021;'4665709749';"'004114525991 ";151,62;05/04/2021;124,28;12/03/2021;-24;6
UF2G62;Enel Energia S.p.A.;'06655971007';09/04/2021;'4857436102';"'004122726053 ";55,35;09/05/2021;45,37;12/04/2021;-27;3
UF2G62;ELETTRICA SOLUZIONI SRL DI CASELLA OMAR E BURATTI EGIDIO;'03726950243';10/12/2021;'6305257817';"'27/001 ";759,00;09/01/2022;690,00;14/12/2021;-26;4
UF2G62;Enel Energia S.p.A.;'06655971007';05/02/2021;'4492491526';"'004107431387 ";379,49;07/03/2021;311,06;25/02/2021;-10;20
UF2G62;acquevenete S.p.A.;'00064780281';19/03/2021;'4741500390';"'BOB21-0093399 ";9,92;18/04/2021;9,02;29/03/2021;-20;10
UF2G62;UMANA S.P.A.;'05391311007';20/09/2021;'5808796722';"'2310/PA ";930,84;20/10/2021;914,37;28/09/2021;-22;8
UF2G62;CALDONAZZO F.LLI S.R.L.;'00657440244';06/12/2021;'6275726288';"'80/001 ";79,99;05/01/2022;72,72;14/12/2021;-22;8
UF2G62;Enel Energia S.p.A.;'06655971007';08/09/2021;'5740118460';"'004158910745 ";128,67;08/10/2021;105,47;28/09/2021;-10;20
UF2G62;acquevenete S.p.A.;'00064780281';08/09/2021;'5740226861';"'BOB21-0312954 ";9,04;08/10/2021;8,22;28/09/2021;-10;20
UF2G62;acquevenete S.p.A.;'00064780281';19/03/2021;'4741499932';"'BOB21-0093392 ";363,65;18/04/2021;330,59;29/03/2021;-20;10
UF2G62;B.F.T. di B. e F. Thiella snc;'02609520248';26/01/2021;'4436096397';"'F2100021 ";118,21;25/02/2021;96,89;28/01/2021;-28;2
UF2G62;UTILYA SRL;'03267330243';02/02/2021;'4471818616';"'4/001 ";11.388,30;04/03/2021;10.353,00;25/02/2021;-7;23
UF2G62;Enel Energia S.p.A.;'06655971007';08/09/2021;'5740203519';"'004158910748 ";95,44;08/10/2021;78,23;28/09/2021;-10;20
UF2G62;Enel Energia S.p.A.;'06655971007';08/08/2021;'5585938177';"'004151826062 ";31,43;07/09/2021;25,76;25/08/2021;-13;17
UF2G62;Enel Energia S.p.A.;'06655971007';14/12/2021;'6328063592';"'004186068018 ";528,61;13/01/2022;433,29;16/12/2021;-28;2
UF2G62;Enel Energia S.p.A.;'06655971007';05/02/2021;'4492486227';"'004107431405 ";52,50;07/03/2021;43,03;25/02/2021;-10;20
UF2G62;Italiana Petroli S.P.A.;'00051570893';05/08/2021;'5559509870';"'7009743246 ";103,00;04/09/2021;84,43;06/08/2021;-29;1
UF2G62;ENGINEERING PLATFORM 6712 S.R.L. - STP;'05174200286';22/07/2021;'5481955959';"'74 ";1.015,04;21/08/2021;832,00;29/07/2021;-23;7
UF2G62;Enel Energia S.p.A.;'06655971007';13/09/2021;'5775593502';"'004163854809 ";154,99;13/10/2021;127,04;28/09/2021;-15;15
UF2G62;FORWARD S.R.L.;'03799140284';28/01/2021;'4444781942';"'23/001 ";475,80;27/02/2021;390,00;09/02/2021;-18;12
UF2G62;Enel Energia S.p.A.;'06655971007';08/07/2021;'5387385322';"'004144267305 ";156,64;07/08/2021;128,39;15/07/2021;-23;7
UF2G62;Poste Italiane S.p.A.;'97103880585';20/07/2021;'5462081190';"'1021175428 ";108,45;19/08/2021;108,45;21/07/2021;-29;1
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';13/05/2021;'5057791342';"'103/PA/2 ";1.068,72;12/06/2021;876,00;14/05/2021;-29;1
UF2G62;DAL MOLIN IMPIANTI SRL;'04163900238';05/11/2021;'6091526985';"'12/PA ";1.708,00;05/12/2021;1.400,00;08/11/2021;-27;3
UF2G62;Enel Energia S.p.A.;'06655971007';13/05/2021;'5047714663';"'004134891302 ";0,43;12/06/2021;0,35;14/05/2021;-29;1
UF2G62;AS+ ARCHITETTI ASSOCIATI DI A. ALBIERO E B. SBALCHIERO;'03610110243';21/07/2021;'5469413611';"'30/001 ";4.694,56;20/08/2021;4.694,56;29/07/2021;-22;8
UF2G62;Enel Energia S.p.A.;'06655971007';08/08/2021;'5585792283';"'004151826057 ";57,55;07/09/2021;47,17;25/08/2021;-13;17
UF2G62;Loro Fratelli spa;'00145020244';05/01/2021;'4320301843';"'46257 ";110,00;04/02/2021;90,16;11/01/2021;-24;6
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';23/04/2021;'4931628812';"'88/PA/2 ";3.934,50;23/05/2021;3.225,00;27/04/2021;-26;4
UF2G62;Global Power SpA;'03443420231';26/01/2021;'4436187707';"'2021V9002414 ";4.013,35;24/02/2021;3.127,86;24/02/2021;0;29
UF2G62;Enel Energia S.p.A.;'06655971007';08/09/2021;'5740086942';"'004158910744 ";46,21;08/10/2021;37,88;28/09/2021;-10;20
UF2G62;Enel Energia S.p.A.;'06655971007';17/12/2021;'6347562016';"'004187871933 ";1.911,06;16/01/2022;1.566,44;17/12/2021;-30;0
UF2G62;Enel Energia S.p.A.;'06655971007';05/02/2021;'4492488816';"'004107431396 ";0,62;07/03/2021;0,51;25/02/2021;-10;20
UF2G62;GRUPPO GIOVANNINI SRL;'00611500224';03/11/2021;'6070016075';"'2V9_1885 ";41,38;03/12/2021;33,92;22/11/2021;-11;19
UF2G62;Enel Energia S.p.A.;'06655971007';12/05/2021;'5047724301';"'004134891304 ";480,36;11/06/2021;393,74;14/05/2021;-28;2
UF2G62;DEXIVE S.P.A.;'03887440984';08/12/2021;'6293157069';"'FT/PAM/V4/0000342 ";168,60;07/01/2022;138,20;14/12/2021;-24;6
UF2G62;acquevenete S.p.A.;'00064780281';15/06/2021;'5250181140';"'BOB21-0195613 ";41,29;15/07/2021;37,54;25/06/2021;-20;10
UF2G62;Enel Energia S.p.A.;'06655971007';14/06/2021;'5241908172';"'004142222959 ";62,90;14/07/2021;51,56;25/06/2021;-19;11
UF2G62;Global Power SpA;'03443420231';23/12/2020;'4260603026';"'2020V9045950 ";3.316,23;20/01/2021;2.120,21;20/01/2021;0;28
UF2G62;Enel Energia S.p.A.;'06655971007';14/06/2021;'5241468244';"'004142222958 ";109,57;14/07/2021;89,81;25/06/2021;-19;11
UF2G62;"I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";'02375100241';03/09/2021;'5712923060';"'136/B ";524,70;03/10/2021;524,70;14/09/2021;-19;11
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';29/07/2021;'5520069684';"'145/PA/2 ";3.934,50;28/08/2021;3.225,00;03/08/2021;-25;5
UF2G62;Enel Energia S.p.A.;'06655971007';13/05/2021;'5047726655';"'004134891300 ";48,82;12/06/2021;40,02;14/05/2021;-29;1
UF2G62;Enel Energia S.p.A.;'06655971007';09/12/2021;'6298679144';"'004181629937 ";67,17;08/01/2022;55,06;14/12/2021;-25;5
