num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
67;1;0;"260,30";"260,30";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IND.FUNZIONE AMM.RI - GENNAIO 2019;22-01-19;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22-01-19;
68;1;0;"97,61";"97,61";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IND.FUNZIONE AMM.RI - GENNAIO 2019;22-01-19;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22-01-19;
84;1;0;"1.729,35";"1.729,35";PROVINCIA DI VICENZA; ;SERVIZI RELATIVI STAZIONE UNICA APPALTANTE PER  I LAVORI DI FORNITURE BENI E SERVIZI - QUOTA A CARICO;23-01-19;1246;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23-01-19;
85;1;0;"1.000,00";"1.000,00";PROVINCIA DI VICENZA; ;QUOTA PER CONVENZIONE PER SERVIZIO FITOPATOLOGICO PROVINCIALE - ES. 2016;25-01-19;2115;0;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;25-01-19;
86;1;0;"1.000,00";"1.000,00";PROVINCIA DI VICENZA; ;CONVENZIONE PER DIFESA FITOPATOLOGICA CON AMMISTRAZIONE PROVINCIALE DI VICENZA - QUOTA A CARICO PER ESERCIZIO 2017;25-01-19;2115;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;25-01-19;
87;1;0;"710,39";"710,39";CARTOLERIA TASSONI BRUNO DI TASSONI CHIARA SNC;Z1023BB7DD;SALDO Fatt.n. 2  del 29/12/2018 FORNITURA LIBRI TESTO SCUOLA OBBLIGO STUDENTI RESIDENTI IN ALONTE A.S. 2018 - 2019;25-01-19;1365;1;69;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-01-19;
88;1;0;"2.149,99";"2.149,99";PERFORMARE SPA;Z441E38DC3;SALDO Fatt.n. 3000002/3  del 07/01/2019 spese per sicurezza sul lavoro 2019;25-01-19;1246;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;25-01-19;
89;1;0;"150,28";"150,28";PRO.E.P. SRL;ZC817C38FF;SALDO Fatt.n. 000109  del 19/12/2018 ADEMPIMENTI CONTRATTUALI RELATIVI MESE NOVEMBRE 2018;25-01-19;1245;2;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25-01-19;
91;1;0;"290,69";"290,69";BEDIN CENTRO ACQUISTI DI BEDIN LINO & FIGLIE SNC; ;SALDO Fatt.n. 00007/A03  del 19/12/2018 DDT 43/148 DEL 19/12/2018 - fornitura materiale ferramenta minuto per lavori in economia;28-01-19;1146;0;103;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-01-19;
92;1;0;"11.100,74";"11.100,74";UTILYA SRL;5771691615;SALDO Fatt.n. FATTPA 105_18  del 31/12/2018 servizio igiene ambientale dicembre 2018;28-01-19;1737;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28-01-19;
93;1;0;"7.745,09";"7.745,09";GASTRONOMIA MAZZOCCO;Z70257FC1B;SALDO Fatt.n. 10  del 31/12/2018 Ft Split Payment ex art.17-ter DPR 633/72 fornitura pasti mensa scolastica mese dicembre 2018;28-01-19;1516;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28-01-19;
95;1;0;"216,62";"216,62";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/119  del 02/01/2019 Fattura Energia Elettrica;30-01-19;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-19;
96;1;0;"47,66";"47,66";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/119  del 02/01/2019 Fattura Energia Elettrica;30-01-19;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-19;
97;1;0;"413,80";"413,80";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/121  del 02/01/2019 Fattura Energia Elettrica;30-01-19;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-19;
98;1;0;"91,04";"91,04";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/121  del 02/01/2019 Fattura Energia Elettrica;30-01-19;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-19;
99;1;0;"97,83";"97,83";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/118  del 02/01/2019 Fattura Energia Elettrica;30-01-19;1143;1;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-19;
100;1;0;"21,52";"21,52";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/118  del 02/01/2019 Fattura Energia Elettrica;30-01-19;1143;1;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-19;
101;1;0;"55,21";"55,21";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/120  del 02/01/2019 Fattura Energia Elettrica;30-01-19;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-19;
102;1;0;"12,16";"12,16";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/120  del 02/01/2019 Fattura Energia Elettrica;30-01-19;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-19;
103;1;0;"612,27";"612,27";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/120  del 02/01/2019 Fattura Energia Elettrica;30-01-19;1827;1;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-19;
104;1;0;"134,69";"134,69";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/120  del 02/01/2019 Fattura Energia Elettrica;30-01-19;1827;1;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-19;
105;1;0;"3.203,91";"3.203,91";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/120  del 02/01/2019 Fattura Energia Elettrica;30-01-19;1938;1;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-19;
106;1;0;"704,86";"704,86";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/120  del 02/01/2019 Fattura Energia Elettrica;30-01-19;1938;1;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-19;
107;1;0;"334,42";"334,42";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2018V9003741  del 27/12/2018 FORNITURA GAS METANO PER IMMOBILI COMUNALI ES. 2018;30-01-19;1143;3;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-01-19;
108;1;0;"73,58";"73,58";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2018V9003741  del 27/12/2018 FORNITURA GAS METANO PER IMMOBILI COMUNALI ES. 2018;30-01-19;1143;3;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-01-19;
109;1;0;"2.103,32";"2.103,32";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2018V9003741  del 27/12/2018 FORNITURA GAS METANO PER IMMOBILI COMUNALI ES. 2018;30-01-19;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-01-19;
110;1;0;"462,73";"462,73";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2018V9003741  del 27/12/2018 FORNITURA GAS METANO PER IMMOBILI COMUNALI ES. 2018;30-01-19;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-01-19;
111;1;0;"660,66";"660,66";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2018V9003741  del 27/12/2018 FORNITURA GAS METANO PER IMMOBILI COMUNALI ES. 2018;30-01-19;1827;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-01-19;
112;1;0;"145,34";"145,34";GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. 2018V9003741  del 27/12/2018 FORNITURA GAS METANO PER IMMOBILI COMUNALI ES. 2018;30-01-19;1827;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-01-19;
113;1;0;"252,06";"252,06";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/117  del 02/01/2019 Fattura Energia Elettrica;30-01-19;1827;1;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-19;
114;1;0;"55,45";"55,45";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/117  del 02/01/2019 Fattura Energia Elettrica;30-01-19;1827;1;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-19;
115;1;0;"138,60";"138,60";SERVIZI SOCIALI LA GOCCIA SCARL;Z232111D59;SALDO Fatt.n. 531/PA  del 31/12/2018 servizio assistenza sociale mese dicembre 2018;30-01-19;1909;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-01-19;
116;1;0;"1.105,63";"1.105,63";APE - SOC.COOP.SOC.;ZF82242FA5;SALDO Fatt.n. 21/PA  del 01/01/2019 FATTURA IMMEDIATA pulizia strade e aree verdi comunali - mese dicembre 2018;30-01-19;1929;2;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;30-01-19;
117;1;0;"1.451,68";"1.451,68";APE - SOC.COOP.SOC.;Z2124E588B;SALDO Fatt.n. 20/PA  del 01/01/2019 FATTURA IMMEDIATA - servizio pulizia strade e aree verdi mese dicembre 2018;30-01-19;1929;2;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-01-19;
118;1;0;"587,98";"587,98";APE - SOC.COOP.SOC.;ZBD1F3DBE0;SALDO Fatt.n. 16/PA  del 01/01/2019 FATTURA IMMEDIATA servizio pulizia sede municipale mese dicembre 2018;30-01-19;1143;4;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;30-01-19;
120;1;0;"53,59";"53,59";POSTE ITALIANE SPA;Z97226EB0C;SALDO Fatt.n. 8719008615  del 23/01/2019 Fattura Elettronica relativa all'Identificativo Rendiconto 2100314640;07-02-19;1043;4;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;07-02-19;
121;1;0;"90,00";"90,00";ANUSCA SRL; ;SALDO Fatt.n. 217E  del 28/01/2019 GIORNATA STUDIO IN MATERIA DI STATO CIVILE REL. ELEZIONI EUROPEE E AMMINISTRATIVE 2019;07-02-19;1143;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07-02-19;
122;1;0;"1.171,20";"1.171,20";CLIMA SERVICE SNC;Z8D1B706E6;SALDO Fatt.n. 15/F 2019  del 22/01/2019 SERVIZIO VERIFICA E MANUTENZIONE CALDAIE IMMOBILI COMUNALI 2018;07-02-19;1142;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07-02-19;
123;1;0;"1.159,00";"1.159,00";IL CASTORO SNC DI BEDIN GINO E MATTEO;ZD426C0470;SALDO Fatt.n. 2  del 29/01/2019 SERVIZIO ABBATTIMENTO E SMALTIMENTO PLATANO AMMALORATO;07-02-19;3603;0;203;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07-02-19;
124;1;0;"3.965,00";"3.965,00";HALLEY VENETO SRL;Z1625C0F94;SALDO Fatt.n. 1/190081  del 23/01/2019 CANONE MANUTENZIONE APPLICATIVO E SERVIZI E-GOVERNMENT SERVIZIO VAOL ANNO 2019;07-02-19;1142;3;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;07-02-19;
125;1;0;"730,76";"730,76";PRO.E.P. SRL;ZC817C38FF;SALDO Fatt.n. 000117  del 31/12/2018 ADEMPIMENTI SERVIZI CONTRATTUALI RELATIVI MESE DICEMBRE 2018;07-02-19;1245;2;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-02-19;
126;1;0;"143,80";"143,80";B.F.T. di Bernardo e Federico Thiella snc;ZB41CA8D0E;SALDO Fatt.n. F1900021  del 31/01/2019 CANONE NOLEGGIO FOTOCOPIATORE MULTIFUNZIONE PER UFFICI - ANNO 2019;07-02-19;1142;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07-02-19;
127;1;0;"95,01";"95,01";KUWAIT PETROLEUM ITALIA SPA;ZAC186CFE8;SALDO Fatt.n. PJ00751398  del 31/01/2019 FORNITURA CARBURANTE PER AUTOTRAZIONE AUTOMEZZI TECNICI;07-02-19;1928;0;88;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";07-02-19;
128;1;0;"12.078,00";"12.078,00";HALLEY VENETO SRL;ZF825C0EB9;SALDO Fatt.n. 1/190080  del 23/01/2019 CANONE MANUTENZIONE SOFTWARES APPLICATIVI ASSISTENZA IMMEDIA SERVIZIO ANPR SERVIZIO SIOPE ANNO 2019;07-02-19;1142;3;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;07-02-19;
129;1;0;"565,41";"565,41";FRANCA - CARTOLIBRERIA;Z1023BB7DD;SALDO Fatt.n. 7/PA  del 28/12/2018 FORNITURA LIBRI TESTO SCUOLA OBBLIGO STUDENTI RESIDENTI IN ALONTE A.S. 2018 - 2019;07-02-19;1365;1;69;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-02-19;
133;1;0;"11.289,94";"11.289,94";UTILYA SRL;5771691615;SALDO Fatt.n. 7/001  del 06/02/2019 Acconto per prestazione di igiene ambientale per il mese di gennaio 2019;08-02-19;1737;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-02-19;
134;1;0;"828,24";"828,24";ADAMI LEONARDO; ;Impegno di spesa per rimborso missioni agli amministratori comunali per il periodo 01/01/2018 al 31/12/2018;11-02-19;1001;1;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;11-02-19;
135;1;0;"400,00";"400,00";ASS.NAZ. ALPINI - SEZ. VICENZA - GRUPPO DI ALONTE; ;TRASF. QUOTA PER SERVIZIO SORVEGLIANZA ANNO 2018;11-02-19;1512;1;202;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;11-02-19;
136;1;0;"1.201,08";"1.201,08";TEMPI MODERNI SPA;Z622661E2F;SALDO Fatt.n. 2019/67/PSM  del 31/01/2019 FORN. SERVIZIO LAVORO A TEMPO DETERMINATO - MESE GENNAIO 2019;12-02-19;1018;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;12-02-19;
137;1;0;"390,99";"390,99";A.N.C.I. NAZIONALE; ;QUOTA ASSOCIATIVA ANCI NAZIONALE ANNO 2019 - LIQUIDAZIONE.;19-02-19;1060;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;19-02-19;
138;1;0;"2.497,50";"2.497,50";U.L.S.S. NR. 8 - BERICA; ;SALDO Fatt.n. VP  201900000042  del 07/02/2019 IV TRIMESTRE 2018 - AREA SOCIALE FUNZIONI DELEGATE;19-02-19;1905;1;99;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;19-02-19;
139;1;0;"54,03";"54,03";U.L.S.S. NR. 8 - BERICA; ;SALDO Fatt.n. VP  201900000065  del 07/02/2019 ANNO 2018 - PROGETTO ACCOMUNA;19-02-19;1905;1;99;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;19-02-19;
140;1;0;"15,30";"15,30";POSTE ITALIANE SPA;Z97226EB0C;SALDO Fatt.n. 8719037856  del 12/02/2019 Fattura Elettronica relativa all'Identificativo Rendiconto 2100946584;19-02-19;1043;4;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;19-02-19;
141;1;0;"950,00";"950,00";ASSOCIAZIONE LEGA EUROPEA PER LA DIFESA DEL CANE;Z010A81EED;"AFFIDAMENTO CUSTODIA, RICOVERO, MANTENIMENTO E AFFIDAMENTO CANI RANDAGI - ESERCIZIo 2018 - VEDI NOTA MAIL IN DATA 14.02.2019";19-02-19;1630;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;19-02-19;
143;1;0;"3.152,00";"3.152,00";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9000584  del 22/01/2019 FORNITURA GAS PER RISCALDAMENTO SEDI SCOLASTICHE ES. 2018;19-02-19;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19-02-19;
144;1;0;"693,44";"693,44";GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. 2019V9000584  del 22/01/2019 FORNITURA GAS PER RISCALDAMENTO SEDI SCOLASTICHE ES. 2018;19-02-19;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19-02-19;
145;1;0;"2.806,00";"2.806,00";EOS IMPIANTI  R.L.S.;ZB126C65E0;SALDO Fatt.n. 1/PA  del 31/01/2019 LAVORI PREDISPOSIZIONE LUMINARIE NATALIZIE E MODESTI INTERVENTI MANUT. STRAORDINARIA RETE ILLUMINAZIONE PUBBLICA 2018;19-02-19;3603;0;204;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19-02-19;
146;1;0;"507,52";"507,52";ALBERTINI E ASSOCIATI STUDIO LEGALE;ZEA23DD117;SALDO Fatt.n. 33  del 06/02/2019 Incarico DPO dal 25.05.2018 al 25.05.2019 - Determina n. 43/2018 CIG ZEA23DD117 - Acconto;22-02-19;1086;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;22-02-19;
157;1;0;"1.301,48";"1.301,48";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IND.FUNZIONE AMM.RI - FEBBRAIO 2019;22-02-19;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22-02-19;
158;1;0;"260,30";"260,30";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IND.FUNZIONE AMM.RI - FEBBRAIO 2019;22-02-19;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22-02-19;
159;1;0;"97,61";"97,61";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IND.FUNZIONE AMM.RI - FEBBRAIO 2019;22-02-19;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22-02-19;
160;1;0;"48,80";"48,80";AMBROSINI ENRICO; ;GETTONI DI PRESENZA SPETTANTI AI CONSIGLIERI COMUNALI - periodo 01.01.2018 - 31.12.2018 - IMPEGNO DI SPESA E LIQUIDAZIONE.;22-02-19;1001;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22-02-19;
161;1;0;"29,28";"29,28";BELLINI MAURIZIO; ;GETTONI DI PRESENZA SPETTANTI AI CONSIGLIERI COMUNALI - periodo 01.01.2018 - 31.12.2018 - IMPEGNO DI SPESA E LIQUIDAZIONE.;22-02-19;1001;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22-02-19;
162;1;0;"39,04";"39,04";BRUN STEFANIA; ;GETTONI DI PRESENZA SPETTANTI AI CONSIGLIERI COMUNALI - periodo 01.01.2018 - 31.12.2018 - IMPEGNO DI SPESA E LIQUIDAZIONE.;22-02-19;1001;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22-02-19;
163;1;0;"48,80";"48,80";VIANELLO ARIOSTO; ;GETTONI DI PRESENZA SPETTANTI AI CONSIGLIERI COMUNALI - periodo 01.01.2018 - 31.12.2018 - IMPEGNO DI SPESA E LIQUIDAZIONE.;22-02-19;1001;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22-02-19;
179;1;0;"728,00";"728,00";EDITORI VENETI SRL;Z6F1AA7B9F;SALDO Fatt.n. 3PA  del 25/02/2019 REALIZZAZIONE IN SERVICE PERIODICO ALONTINO - SETTEMBRE DICEMBRE 2018;26-02-19;1002;0;127;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;26-02-19;
180;1;0;"501,00";"501,00";I.P.A.B.  G.BISOGNIN; ;SALDO Fatt.n. 7/B  del 04/02/2019 RETTA RICOVERO CITTADINA RESIDENTE N.AUTO - GENNAIO 2019;26-02-19;1905;0;13;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26-02-19;
181;1;0;"1.079,70";"1.079,70";FONDERIA F.LLI VELO SRL; ;SALDO Fatt.n. F1900430  del 20/02/2019 VENDITA FORNITURA CONGLOMERATO BITUMOSO PER SISTEMAZIONI STRADALE IN ECONOMIA;26-02-19;1928;0;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-02-19;
182;1;0;"68,20";"68,20";SOLUZIONE UFFICIO SRL;Z57268E500;SALDO Fatt.n. 581/E  del 23/02/2019 FORNITURA NORTON SECURITY PREMIUM 3.0;26-02-19;1246;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;26-02-19;
183;1;0;"4.880,00";"4.880,00";ACCATRE SRL;Z9F25E3B2C;SALDO Fatt.n. 190012/1  del 19/02/2019 ATTIVITA BONIFICA BANCA DATI IMU E TASI;26-02-19;1245;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;26-02-19;
185;1;0;"950,00";"950,00";ASSOCIAZIONE LEGA EUROPEA PER LA DIFESA DEL CANE; ;"AFFIDAMENTO CUSTODIA, RICOVERO, MANTENIMENTO E AFFIDAMENTO CANI RANDAGI - ESERCIZIo 2018";01-03-19;1630;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;01-03-19;
186;1;0;"1.362,62";"1.362,62";APE - SOC.COOP.SOC.;Z2124E588B;SALDO Fatt.n. 54/PA/2  del 01/02/2019 FATTURA IMMEDIATA SERVIZIO PULIZIA STRADE COMUNALI - GENNAIO 2019;01-03-19;1929;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-03-19;
