Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
SERVIZI SOCIALI LA GOCCIA SCARL;216;01/04/2020;153/PA;20/03/2020;0;0;01/04/2020;19/04/2020;S;287,28;13,68;273,6;-18;-4.924,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
ANUSCA SRL;389;16/06/2020;343E;04/06/2020;0;0;17/06/2020;05/07/2020;S;370;0;370;-18;-6.660,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
EOS IMPIANTI  R.L.S.;243;01/04/2020;3/PA;25/03/2020;0;0;06/04/2020;24/04/2020;S;1.830,00;330;1.500,00;-18;-27.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
ENEL ENERGIA SPA;393;16/06/2020;004036090344;06/06/2020;0;0;17/06/2020;07/07/2020;S;30,94;5,58;25,36;-20;-507,2;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ENEL ENERGIA SPA;391;16/06/2020;004036090333;06/06/2020;0;0;17/06/2020;07/07/2020;S;52,2;9,41;42,79;-20;-855,8;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ENEL ENERGIA SPA;393;16/06/2020;004036090345;06/06/2020;0;0;17/06/2020;07/07/2020;S;24,33;4,39;19,94;-20;-398,8;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ENEL ENERGIA SPA;393;16/06/2020;004036090340;06/06/2020;0;0;17/06/2020;07/07/2020;S;60,54;10,92;49,62;-20;-992,4;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ENEL ENERGIA SPA;393;16/06/2020;004036090338;06/06/2020;0;0;17/06/2020;07/07/2020;S;98,98;17,85;81,13;-20;-1.622,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ENEL ENERGIA SPA;393;16/06/2020;004036090336;06/06/2020;0;0;17/06/2020;07/07/2020;S;47,38;8,54;38,84;-20;-776,8;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ENEL ENERGIA SPA;393;16/06/2020;004036090328;06/06/2020;0;0;17/06/2020;07/07/2020;S;8,28;1,49;6,79;-20;-135,8;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ENEL ENERGIA SPA;393;16/06/2020;004036090334;06/06/2020;0;0;17/06/2020;07/07/2020;S;76,08;13,72;62,36;-20;-1.247,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ENEL ENERGIA SPA;390;16/06/2020;004036090335;06/06/2020;0;0;17/06/2020;07/07/2020;S;30,84;5,56;25,28;-20;-505,6;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ENEL ENERGIA SPA;393;16/06/2020;004036090339;06/06/2020;0;0;17/06/2020;07/07/2020;S;298,97;53,91;245,06;-20;-4.901,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ENEL ENERGIA SPA;391;16/06/2020;004036090329;06/06/2020;0;0;17/06/2020;07/07/2020;S;66,05;11,91;54,14;-20;-1.082,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ENEL ENERGIA SPA;393;16/06/2020;004036090332;06/06/2020;0;0;17/06/2020;07/07/2020;S;32,23;5,81;26,42;-20;-528,4;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ENEL ENERGIA SPA;393;16/06/2020;004036090342;06/06/2020;0;0;17/06/2020;07/07/2020;S;22,02;3,97;18,05;-20;-361;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ENEL ENERGIA SPA;393;16/06/2020;004036090341;06/06/2020;0;0;17/06/2020;07/07/2020;S;77,06;13,9;63,16;-20;-1.263,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ENEL ENERGIA SPA;391;16/06/2020;004036090327;06/06/2020;0;0;17/06/2020;07/07/2020;S;29,35;5,29;24,06;-20;-481,2;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ENEL ENERGIA SPA;393;16/06/2020;004036090337;06/06/2020;0;0;17/06/2020;07/07/2020;S;0,33;0,06;0,27;-20;-5,4;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ENEL ENERGIA SPA;392;16/06/2020;004036090343;06/06/2020;0;0;17/06/2020;07/07/2020;S;87,47;15,77;71,7;-20;-1.434,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ENEL ENERGIA SPA;393;16/06/2020;004036090330;06/06/2020;0;0;17/06/2020;07/07/2020;S;120,38;21,71;98,67;-20;-1.973,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
B.F.T. di Bernardo e Federico Thiella snc;218;01/04/2020;F2000273;23/03/2020;0;0;01/04/2020;22/04/2020;S;210,82;38,02;172,8;-21;-3.628,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
FESTA ELETTRONICA SRL;247;15/04/2020;2020/FA/234;01/04/2020;0;0;15/04/2020;06/05/2020;S;423,9;76,44;347,46;-21;-7.296,66;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
