num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
394;1;0;"181,69";"181,69";B.F.T. di Bernardo e Federico Thiella snc;ZB41CA8D0E;SALDO Fatt.n. F1900374  del 30/04/2019 rata canone noleggio Multifunzione es. 2019;14-05-19;1142;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14-05-19;
395;1;0;"-339,17";"268,97";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0000979  del 05/04/2019 SCUOLA ELEMENTARE;14-05-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14-05-19;
395;2;0;"12,00";"268,97";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0000975  del 05/04/2019 IRRIGAZIONE AREE COMUNALI;14-05-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14-05-19;
395;3;0;"12,00";"268,97";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0000978  del 05/04/2019 ecocentro IRRIGAZIONE AREE COMUNALI;14-05-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14-05-19;
395;4;0;"12,01";"268,97";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0000982  del 05/04/2019 USO FONTANELLA IRRIGAZIONE AREE COMUNALI;14-05-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14-05-19;
395;5;0;"12,01";"268,97";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0000971  del 05/04/2019 IRRIGAZIONE AREE COMUNALI;14-05-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14-05-19;
395;6;0;"18,46";"268,97";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0000974  del 05/04/2019 IRRIGAZIONE  AREE COMUNALI;14-05-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14-05-19;
395;7;0;"30,66";"268,97";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0000983  del 05/04/2019 IRRIGAZIONE AREE COMUNALI;14-05-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14-05-19;
395;8;0;"37,54";"268,97";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0000980  del 05/04/2019 CIMITERO COMUNALE;14-05-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14-05-19;
395;9;0;"473,46";"268,97";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0000968  del 05/04/2019 IRRIGAZIONE AREE COMUNALI;14-05-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14-05-19;
396;1;0;"145,24";"145,24";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0000967  del 05/04/2019 IRRIGAZIONE AREE COMUNALI;14-05-19;1827;2;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14-05-19;
397;1;0;"695,73";"695,73";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9009855  del 24/04/2019 Fattura Gas Naturale;15-05-19;1143;3;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-05-19;
398;1;0;"153,06";"153,06";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9009855  del 24/04/2019 Fattura Gas Naturale;15-05-19;1143;3;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-05-19;
399;1;0;"2.256,86";"2.256,86";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9009855  del 24/04/2019 Fattura Gas Naturale;15-05-19;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-05-19;
400;1;0;"496,51";"496,51";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9009855  del 24/04/2019 Fattura Gas Naturale;15-05-19;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-05-19;
401;1;0;"522,06";"522,06";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9009855  del 24/04/2019 Fattura Gas Naturale;15-05-19;1827;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-05-19;
402;1;0;"114,85";"114,85";GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. 2019V9009855  del 24/04/2019 Fattura Gas Naturale;15-05-19;1827;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-05-19;
403;1;0;"-556,45";"57,18";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0000984  del 05/04/2019 FORN. ACQUA POTABILE PER IMMOBILI COMUNALI ES. 2019;20-05-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-05-19;
403;2;0;"6,54";"57,18";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0000969  del 05/04/2019 FORN. ACQUA POTABILE PER IMMOBILI COMUNALI ES. 2019;20-05-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-05-19;
403;3;0;"12,00";"57,18";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0000970  del 05/04/2019 FORN. ACQUA POTABILE PER IMMOBILI COMUNALI ES. 2019;20-05-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-05-19;
403;4;0;"12,01";"57,18";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0000973  del 05/04/2019 VERDE PUBBLICO FORN. ACQUA POTABILE PER IMMOBILI COMUNALI ES. 2019;20-05-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-05-19;
403;5;0;"12,01";"57,18";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0000972  del 05/04/2019 FORN. ACQUA POTABILE PER IMMOBILI COMUNALI ES. 2019;20-05-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-05-19;
403;6;0;"571,07";"57,18";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0000977  del 05/04/2019 IRRIGAZIONE AIUOLA FORN. ACQUA POTABILE PER IMMOBILI COMUNALI ES. 2019;20-05-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-05-19;
404;1;0;"13,60";"13,60";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB19-0000981  del 05/04/2019 FONTANELLA PUBBLICA FORN. ACQUA POTABILE PER IMMOBILI COMUNALI ES. 2019;16-05-19;1929;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-05-19;
405;1;0;"11.289,94";"11.289,94";UTILYA SRL;5771691615;SALDO Fatt.n. 67/001  del 30/04/2019 Acconto per prestazione attivitÃ  di igiene ambientale per il mese di aprile 2019;16-05-19;1737;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-05-19;
406;1;0;"295,94";"295,94";UTILYA SRL;5771691615;SALDO Fatt.n. 78/001  del 30/04/2019 SALDO PRESTAZIONE ATTIVITA  DI IGIENE AMBIENTALE;16-05-19;1737;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-05-19;
407;1;0;"4.680,50";"4.680,50";NEGRO DANILLO COSTRUZIONI EDILI SRL;Z9827F5A57;SALDO Fatt.n. 47 FTE  del 07/05/2019 LAVORI AMPLIAMENTO CIMITERO COMUNALE - PRIMO STRALCIO;16-05-19;3304;0;217;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;16-05-19;
408;1;0;"97,01";"97,01";KUWAIT PETROLEUM ITALIA SPA;Z4C186CFE8;SALDO Fatt.n. PJ01105699  del 30/04/2019 FORNITURA CARBURANTE PER VEICOLI IN USO UFFICIO TECNICO;16-05-19;1928;0;55;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-05-19;
409;1;0;"73,20";"73,20";MAGGIOLI SPA - PERIODICI;Z6D277FB1D;SALDO Fatt.n. 0002116877  del 30/04/2019 FATT. IVA SPLIT  - FORNITURA CONTRASSEGNI PERSONE DISABILI;16-05-19;1043;0;38;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";16-05-19;
410;1;0;"103,93";"103,93";MAGGIOLI SPA - PERIODICI;Z742794C52;SALDO Fatt.n. 0002118393  del 30/04/2019 FATT. IVA SPLIT - FORNITURA MODULISTICA ELETTORALE - EL. EUROPEE 26 MAGGIO 2019;16-05-19;1209;0;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;16-05-19;
411;1;0;"1.127,95";"1.127,95";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IND.FUNZIONE AMM.RI - MAGGIO 2019 - SINDACO;20-05-19;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-05-19;
412;1;0;"225,59";"225,59";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IND.FUNZIONE AMM.RI - MAGGIO 2019;20-05-19;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-05-19;
413;1;0;"84,60";"84,60";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IND.FUNZIONE AMM.RI - MAGGIO 2019;20-05-19;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-05-19;
429;1;0;"352,00";"352,00";CONSORZIO ENERGIA CEV; ;SALDO Fatt.n. 42-2019-00  del 07/05/2019 QUOTA ASSOCIATIVA UNICA - ES. 2019;21-05-19;1060;1;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;21-05-19;
430;1;0;"753,67";"753,67";RIGON IMPIANTI SRL;ZDF1F24D2A;SALDO Fatt.n. 54/SP  del 30/04/2019 INTERVENTI MANUTENZIONE ORDINARIA IMPIANTI ILLUMINAZIONE PUBBLICA 2019;21-05-19;1938;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-05-19;
431;1;0;"3.172,00";"3.172,00";ACCATRE-STP PROFESSIONISTI ENTI PUBBLICI SRL;Z93264D04E;SALDO Fatt.n. 190327/1  del 08/05/2019 CONVENZIONE ES. 2019 PER SERVIZI VARI - SERVICE PAGHE - GESTIONE ECONOMICA PERSONALE - GEST. IVA;21-05-19;1245;2;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21-05-19;
432;1;0;"8.685,60";"8.685,60";UNIBUS EUROPA TRAVEL;Z5524DC3CD;SALDO Fatt.n. 2019/0000135/03  del 30/04/2019 SERVIZIO TRASPORTO SCOLASTICO ES. 2019;22-05-19;1418;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;22-05-19;
433;1;0;"445,00";"445,00";I.P.A.B.  G.BISOGNIN; ;SALDO Fatt.n. 47/B  del 30/04/2019 QUOTA RETTA RICOVERO CITTADINO NON AUTOSUFFICIENTE - APRILE 2019;23-05-19;1905;0;13;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23-05-19;
434;1;0;"643,98";"643,98";APE - SOC.COOP.SOC.;ZBD1F3DBE0;SALDO Fatt.n. 143/PA/2  del 01/05/2019 FATTURA IMMEDIATA - SERVIZIO PULIZIA UFFICI COMUNALI - APRILE 2019;23-05-19;1143;4;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;23-05-19;
435;1;0;"8.287,97";"8.287,97";GASTRONOMIA MAZZOCCO;7738129A0D;SALDO Fatt.n. 28/001  del 14/05/2019 FORNITURA SERVIZIO REFEZIONE SCOLASTICA MESE APRILE 2019;23-05-19;1516;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23-05-19;
437;1;0;"132,80";"318,86";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/55649  del 02/05/2019 Fattura Energia Elettrica;23-05-19;1143;1;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-19;
437;2;0;"186,06";"318,86";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/55651  del 02/05/2019 Fattura Energia Elettrica;23-05-19;1143;1;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-19;
438;1;0;"29,22";"29,22";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/55649  del 02/05/2019 Fattura Energia Elettrica;23-05-19;1143;1;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-19;
439;1;0;"40,93";"40,93";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/55651  del 02/05/2019 Fattura Energia Elettrica;23-05-19;1143;1;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-19;
440;1;0;"179,23";"469,46";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/55650  del 02/05/2019 Fattura Energia Elettrica;23-05-19;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-19;
440;2;0;"290,23";"469,46";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/55653  del 02/05/2019 Fattura Energia Elettrica;23-05-19;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-19;
441;1;0;"39,43";"39,43";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/55650  del 02/05/2019 Fattura Energia Elettrica;23-05-19;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-19;
442;1;0;"63,85";"63,85";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/55653  del 02/05/2019 Fattura Energia Elettrica;23-05-19;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-19;
443;1;0;"2.625,44";"2.625,44";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/55652  del 02/05/2019 Fattura Energia Elettrica;23-05-19;1938;1;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-19;
444;1;0;"577,60";"577,60";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/55652  del 02/05/2019 Fattura Energia Elettrica;23-05-19;1938;1;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-19;
445;1;0;"234,44";"234,44";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/55648  del 02/05/2019 Fattura Energia Elettrica;23-05-19;1827;1;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-19;
446;1;0;"51,58";"51,58";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/55648  del 02/05/2019 Fattura Energia Elettrica;23-05-19;1827;1;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-19;
447;1;0;"1.000,00";"1.000,00";PROVINCIA DI VICENZA; ;IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA ANNO 2019 A FAVORE DELLA AMM.NE PROV.LE DI VICENZA IN RELAZIONE AGLI ADEMPIMENTI FINANZIARI DI CUI ALLA CONVENZIONE AGENZIA GIADA;24-05-19;1633;0;89;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;24-05-19;
448;1;0;"782,02";"782,02";B.F.T. di Bernardo e Federico Thiella snc;Z9C28723BB;SALDO Fatt.n. F1900479  del 21/05/2019 FORNITURA TONER PER STAMPATI IN USO PRESSO UFFICI COMUNALI;28-05-19;1146;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-05-19;
449;1;0;"3.660,00";"3.660,00";ACCATRE SRL;ZC025C0D5B;SALDO Fatt.n. 190538/1  del 20/05/2019 PRESTAZIONI EX CONVENZIONE AFFIANCAMENTO CONTABILITA ECONOMICO PATRIMONIALE - ESERCIZIO 2019;28-05-19;1245;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28-05-19;
450;1;0;"3.000,00";"3.000,00";IL CASTORO SNC DI BEDIN GINO E MATTEO;Z3C26CEB0F;SALDO Fatt.n. 12  del 14/05/2019 INTERVENTO URGENTE SISTEMAZIONE SIEPE LOCALITA STAMBERGA;28-05-19;3603;0;208;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28-05-19;
451;1;0;"121,00";"1.524,00";AMBROSINI FRANCESCO; ;CONSULTAZIONI ELETTORALI  26 MAGGIO 2019: ELEZIONE DEI RAPPRESENTANTI  ITALIANI  NEL PARLAMENTO EUROPEO - ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE - IMPEGNO DI SPESA PER COMPENSO PRESIDENTI DI SEGGIO - SEGRETARI  E SCRUTATORI;29-05-19;1210;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;29-05-19;
451;2;0;"121,00";"1.524,00";BRESSAN PINUCCIO; ;CONSULTAZIONI ELETTORALI  26 MAGGIO 2019: ELEZIONE DEI RAPPRESENTANTI  ITALIANI  NEL PARLAMENTO EUROPEO - ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE - IMPEGNO DI SPESA PER COMPENSO PRESIDENTI DI SEGGIO - SEGRETARI  E SCRUTATORI;29-05-19;1210;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;29-05-19;
451;3;0;"121,00";"1.524,00";DE MARCHI SILVIA; ;CONSULTAZIONI ELETTORALI  26 MAGGIO 2019: ELEZIONE DEI RAPPRESENTANTI  ITALIANI  NEL PARLAMENTO EUROPEO - ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE - IMPEGNO DI SPESA PER COMPENSO PRESIDENTI DI SEGGIO - SEGRETARI  E SCRUTATORI;29-05-19;1210;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;29-05-19;
451;4;0;"157,00";"1.524,00";DOVERI FIORELLA; ;CONSULTAZIONI ELETTORALI  26 MAGGIO 2019: ELEZIONE DEI RAPPRESENTANTI  ITALIANI  NEL PARLAMENTO EUROPEO - ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE - IMPEGNO DI SPESA PER COMPENSO PRESIDENTI DI SEGGIO - SEGRETARI  E SCRUTATORI;29-05-19;1210;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;29-05-19;
451;5;0;"121,00";"1.524,00";FRANCHIN CHRISTIAN; ;CONSULTAZIONI ELETTORALI  26 MAGGIO 2019: ELEZIONE DEI RAPPRESENTANTI  ITALIANI  NEL PARLAMENTO EUROPEO - ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE - IMPEGNO DI SPESA PER COMPENSO PRESIDENTI DI SEGGIO - SEGRETARI  E SCRUTATORI;29-05-19;1210;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;29-05-19;
451;6;0;"157,00";"1.524,00";INCAO EMANUELA; ;CONSULTAZIONI ELETTORALI  26 MAGGIO 2019: ELEZIONE DEI RAPPRESENTANTI  ITALIANI  NEL PARLAMENTO EUROPEO - ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE - IMPEGNO DI SPESA PER COMPENSO PRESIDENTI DI SEGGIO - SEGRETARI  E SCRUTATORI;29-05-19;1210;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;29-05-19;
451;7;0;"121,00";"1.524,00";MAISTRELLO SAMUELE; ;CONSULTAZIONI ELETTORALI  26 MAGGIO 2019: ELEZIONE DEI RAPPRESENTANTI  ITALIANI  NEL PARLAMENTO EUROPEO - ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE - IMPEGNO DI SPESA PER COMPENSO PRESIDENTI DI SEGGIO - SEGRETARI  E SCRUTATORI;29-05-19;1210;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;29-05-19;
451;8;0;"121,00";"1.524,00";NICOLETTI CRISTINA ELENA; ;CONSULTAZIONI ELETTORALI  26 MAGGIO 2019: ELEZIONE DEI RAPPRESENTANTI  ITALIANI  NEL PARLAMENTO EUROPEO - ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE - IMPEGNO DI SPESA PER COMPENSO PRESIDENTI DI SEGGIO - SEGRETARI  E SCRUTATORI;29-05-19;1210;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;29-05-19;
451;9;0;"121,00";"1.524,00";PERTILE JESSICA; ;CONSULTAZIONI ELETTORALI  26 MAGGIO 2019: ELEZIONE DEI RAPPRESENTANTI  ITALIANI  NEL PARLAMENTO EUROPEO - ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE - IMPEGNO DI SPESA PER COMPENSO PRESIDENTI DI SEGGIO - SEGRETARI  E SCRUTATORI;29-05-19;1210;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;29-05-19;
451;10;0;"121,00";"1.524,00";SALVADORI ENRICO; ;CONSULTAZIONI ELETTORALI  26 MAGGIO 2019: ELEZIONE DEI RAPPRESENTANTI  ITALIANI  NEL PARLAMENTO EUROPEO - ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE - IMPEGNO DI SPESA PER COMPENSO PRESIDENTI DI SEGGIO - SEGRETARI  E SCRUTATORI;29-05-19;1210;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;29-05-19;
451;11;0;"121,00";"1.524,00";SCALZOTTO ANNA; ;CONSULTAZIONI ELETTORALI  26 MAGGIO 2019: ELEZIONE DEI RAPPRESENTANTI  ITALIANI  NEL PARLAMENTO EUROPEO - ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE - IMPEGNO DI SPESA PER COMPENSO PRESIDENTI DI SEGGIO - SEGRETARI  E SCRUTATORI;29-05-19;1210;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;29-05-19;
451;12;0;"121,00";"1.524,00";ZAMBRINI MARIA; ;CONSULTAZIONI ELETTORALI  26 MAGGIO 2019: ELEZIONE DEI RAPPRESENTANTI  ITALIANI  NEL PARLAMENTO EUROPEO - ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE - IMPEGNO DI SPESA PER COMPENSO PRESIDENTI DI SEGGIO - SEGRETARI  E SCRUTATORI;29-05-19;1210;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;29-05-19;
452;1;0;"41,32";"123,96";DOVERI FIORELLA; ;CONSULTAZIONI ELETTORALI DEL 26 MAGGIO 2019: ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE - IMPEGNO DI SPESA PER ONORARIO AI PRESIDENTI DI SEGGIO E AL SEGRETARIO DELLA ADUNANZA DEI PRESIDENTI DI SEGGIO ( art. 67 del T.U. n. 570/1960 e s.m.i.;29-05-19;1209;0;96;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-05-19;
