num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
801;2;0;"31,79";"125,19";GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. 2019V9027462  del 27/09/2019 Fattura Gas Naturale;04-11-19;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-11-19;
801;3;0;"69,42";"125,19";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9027462  del 27/09/2019 Fattura Gas Naturale;04-11-19;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-11-19;
802;1;0;"52,58";"170,76";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E00635677  del 06/08/2019 5BIM 2019  - UFFICIO TECNICO;04-11-19;1143;2;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
802;2;0;"19,48";"170,76";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E00635175  del 06/08/2019 5BIM 2019 - ALLARME ASCENSORE SEDE MUNICIPALE;04-11-19;1143;2;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
802;3;0;"42,16";"170,76";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E00634593  del 06/08/2019 5BIM 2019 - FAX UFFICI COMUNALI;04-11-19;1143;2;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
802;4;0;"56,54";"170,76";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E00639348  del 06/08/2019 5BIM 2019 - UFFICI COMUNALI;04-11-19;1143;2;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
803;1;0;"19,48";"131,46";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E00637486  del 06/08/2019 5BIM 2019 - ALLARME MONTACARICHI SCUOLA PRIMARIA;04-11-19;1324;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
803;2;0;"41,15";"131,46";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E00640183  del 06/08/2019 5BIM 2019 - SCUOLA PRIMARIA;04-11-19;1324;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
803;3;0;"70,83";"131,46";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E00634680  del 06/08/2019 5BIM 2019 - SCUOLA DELLINFANZIA;04-11-19;1324;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
804;1;0;"2.597,10";"2.597,10";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/141517  del 01/10/2019 Fattura Energia Elettrica;04-11-19;1938;1;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-11-19;
805;1;0;"221,58";"596,96";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/141516  del 01/10/2019 Fattura Energia Elettrica;04-11-19;1323;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-11-19;
805;2;0;"375,38";"596,96";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/141518  del 01/10/2019 Fattura Energia Elettrica;04-11-19;1323;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-11-19;
806;1;0;"249,24";"249,24";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/141514  del 01/10/2019 Fattura Energia Elettrica;04-11-19;1827;1;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-11-19;
808;1;0;"688,92";"688,92";VASTARREDO;ZF529B0EA0;SALDO Fatt.n. 2019-VA5-0000585  del 15/10/2019 FORNITURA N. 3 BANCHI E N. 13 SEDIE PER LA SCUOLA PRIMARIA;04-11-19;3134;0;156;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;04-11-19;
809;1;0;"5.504,20";"5.504,20";COMUNE DI PIANEZZE; ;SPESA NUOVA CONVENZIONE SERVIZIO SEGRETERIA DAL 02.07.2019 AL 30.09.2019;04-11-19;1220;0;170;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;04-11-19;
810;1;0;"2.092,45";"2.092,45";COMUNE DI PIANEZZE; ;LIQUIDAZIONE CONVENZIONE PER IL SERVIZIO DI SEGRETERIA - SECONDO TRIMESTRE ANNO 2019 (fino al 31.07.2019);04-11-19;1220;0;71;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;04-11-19;
811;1;0;"1.000,00";"1.000,00";SPAGNUOLO MASSIMILIANO;Z32249DA22;SPESA PER IL FUNZIONAMENTO DEL NUCLEO DI VALUTAZIONE IN FORMA MONOCRATICA - 22.05.2018/22.05.2019;04-11-19;1001;3;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";04-11-19;
812;1;0;"5.980,44";"5.980,44";COMUNE DI LONIGO; ;LIQUIDAZIONE SALDO COMPETENZE SERVIZIO POLIZIA LOCALE ANNO 2018;04-11-19;1268;0;116;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;04-11-19;
813;1;0;"10.485,33";"10.485,33";COMUNE DI LONIGO; ;CONVENZIONE SERVIZIO POLIZIA LOCALE ANNI 2019 - 2023 - LIQUIDAZIONE ANTICIPAZIONE QUADRIMESTRI 1 - 2 - 3;04-11-19;1268;0;169;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;04-11-19;
814;1;0;"11.289,94";"11.289,94";UTILYA SRL;5771691615;SALDO Fatt.n. 183/001  del 30/10/2019 Acconto per prestazione attivita di igiene ambientale per il mese di ottobre 2019;04-11-19;1737;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-11-19;
815;1;0;"1.104,91";"1.104,91";CARTOLERIA L'ANGOLOTTO DI ETENLI FABIOLA;Z5B28729BE;SALDO Fatt.n. FATTPA 11_19  del 31/10/2019 LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA RESIDENTI AD ALONTE;06-11-19;1365;1;84;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-11-19;
816;1;0;"1.830,00";"1.830,00";ACCATRE SRL;ZC025C0D5B;SALDO Fatt.n. 191208/1  del 31/10/2019 BONIFICA DATI PIATTAFORMA CREDITI COMMERCIALI;06-11-19;1245;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-11-19;
818;1;0;"123,01";"123,01";INTERPLANET SRL;ZA729CE5CC;SALDO Fatt.n. 00244/PA  del 31/10/2019 INTERVENTO TECNICO SCUOLA PRIMARIA ALONTE;07-11-19;1362;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07-11-19;
819;1;0;"87,84";"87,84";B.F.T. di Bernardo e Federico Thiella snc;ZCE297152C;SALDO Fatt.n. F1901105  del 31/10/2019 INTERVENTI MANUTENZIONE OTTOBRE 2019;07-11-19;1142;1;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;07-11-19;
820;1;0;"117,17";"117,17";B.F.T. di Bernardo e Federico Thiella snc;ZB41CA8D0E;SALDO Fatt.n. F1901033  del 31/10/2019 CANONE MANUTENZIONE NOLEGGIO FOTOCOPIATORE IN USO UFFICI COMUNALI - ES 2019;07-11-19;1142;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07-11-19;
821;1;0;"130,02";"130,02";LORO FRATELLI SPA; ;SALDO Fatt.n. 38141  del 31/10/2019 FORNITURA CARBURANTE PER MEZZI DOPERA OTTOBRE 2019;07-11-19;1928;0;135;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";07-11-19;
822;1;0;"3.624,20";"3.624,20";STUDIO PROGETTO SOCIETA' COOPERATIVA SOCIALE; ;BANDO EUROPEO ERASMUS PLUS KA1-YOUTH EXCHANGE - APPROVAZIONE CONVENZIONE CON COOPERATIVA STUDIO PROGETTO PER REALIZZAZIONE PROGETTO NEW COUNTRYSIDE INFORMATIONS SPREADERS;08-11-19;1835;0;159;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08-11-19;
823;1;0;"2.250,00";"2.600,00";ECONOMO COMUNALE GAMBERONI VALERIA; ;ASSEGNAZIONE BORSE DI STUDIO GIUSEPPE BEDESCHI A.S. 2018/2019;14-11-19;1425;0;116;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;14-11-19;
823;2;0;"350,00";"2.600,00";PONTALTO LUCA; ;ASSEGNAZIONE BORSE DI STUDIO GIUSEPPE BEDESCHI A.S. 2018/2019;14-11-19;1425;0;116;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;14-11-19;
824;1;0;"14.632,55";"14.632,55";GASTRONOMIA MAZZOCCO;7738129A0D;SALDO Fatt.n. 85/001  del 31/10/2019 PASTI SCUOLA PRIMARIA E MATERNA DI ALONTE - MESE OTTOBRE 2019;15-11-19;1516;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;15-11-19;
825;1;0;"-90,28";"857,66";ANUSCA SRL;Z4528BE29D;SALDO Fatt.n. 2233E  del 07/11/2019 Nota di accredito per maggiore fatturazione mese settembre 2019;18-11-19;1018;1;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;18-11-19;
825;2;0;"947,94";"857,66";ANUSCA SRL;Z4528BE29D;SALDO Fatt.n. 2045E  del 21/10/2019 SERVIZIO SUPPORTO TECNICO SPECIALISTICO AREA DEMOGRAFICA SETTEMBRE 2019;18-11-19;1018;1;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;18-11-19;
826;1;0;"2.518,80";"9.990,18";U.L.S.S. NR. 8 - BERICA; ;SALDO Fatt.n. VP  201900000219  del 22/10/2019 3 TRIMESTRE 2019 - QUOTA FUNZIONI DELEGATE;18-11-19;1905;1;99;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;18-11-19;
826;2;0;"7.471,38";"9.990,18";U.L.S.S. NR. 8 - BERICA; ;SALDO Fatt.n. VP  201900000197  del 21/10/2019 3 TRIMSTRE 2019 - QUOTA FUNZIONI PROPRIE;18-11-19;1905;1;99;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;18-11-19;
827;1;0;"1.354,20";"1.354,20";ANUSCA SRL;ZE929BF0D2;SALDO Fatt.n. 2272E  del 08/11/2019 SERVIZIO SUPPORTO TECNICO SPECIALISTICO AREA DEMOGRAFICA MESE OTTOBRE 2019;18-11-19;1018;1;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;18-11-19;
828;1;0;"24,16";"24,16";MAGGIOLI SPA - PERIODICI;Z232A11430;SALDO Fatt.n. 0002147095  del 31/10/2019 FORNITURA TIMBRI PER UFFICI COMUNALI;18-11-19;1043;0;163;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";18-11-19;
829;1;0;"700,00";"700,00";TEATRO DI LONIGO; ;PROGETTO POSTO UNICO 2019 - FESTIVAL DELLA MUSICA E DEL CINEMA NEI LUOGHI DELLARTE - LIQUIDAZIONE PROIEZIONE FILM LA GRANDE SCOMMESSA DI A.MCKAY DEL 09.08.2019;18-11-19;1512;1;106;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;18-11-19;
830;1;0;"1.439,80";"1.439,80";TEATRO DI LONIGO; ;PROGETTO POSTO UNICO 2019 - FESTIVAL DELLA MUSICA E DEL CINEMA NEI LUOGHI DELLARTE - LIQUIDAZIONE SPESA PER CONCERTO MUSICALE MICOL PICCHIONI DEL  14 LUGLIO 2019;18-11-19;1512;1;105;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;18-11-19;
831;1;0;"277,20";"277,20";SERVIZI SOCIALI LA GOCCIA SCARL;Z232111D59;SALDO Fatt.n. 538/PA  del 31/10/2019 SERVIZIO ASSISTENZA SOCIALE OTTOBRE 2019;18-11-19;1909;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-11-19;
836;1;0;"2.406,21";"3.193,21";DOVIGO ANDREA; ;PROGRESSIONI ECONOMICHE ANNO 2018 - LIQUIDATE ANNO 2019 - DET 115 DEL 07.11.2019;22-11-19;2164;0;209;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;22-11-19;
836;2;0;"787,00";"3.193,21";VIGOLO ROBERTA; ;PROGRESSIONI ECONOMICHE ANNO 2018 - LIQUIDATE ANNO 2019 - DET 115 DEL 07.11.2019;22-11-19;2164;0;209;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;22-11-19;
837;1;0;"195,22";"976,11";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INDENNITA DI FUNZIONE AMMINISTRATORI - NOVEMBRE 2019;22-11-19;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22-11-19;
837;2;0;"650,74";"976,11";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INDENNITA DI FUNZIONE AMMINISTRATORI - NOVEMBRE 2019;22-11-19;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22-11-19;
837;3;0;"130,15";"976,11";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INDENNITA DI FUNZIONE AMMINISTRATORI - NOVEMBRE 2019;22-11-19;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22-11-19;
838;1;0;"144,27";"144,27";KUWAIT PETROLEUM ITALIA SPA;Z4C186CFE8;SALDO Fatt.n. PJ01827079  del 31/10/2019 FORNITURA CARBURANTE PER AUTOCARRI COMUNALI - OTTOBRE 2019;25-11-19;1928;0;55;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";25-11-19;
839;1;0;"4.893,17";"4.893,17";UNIBUS EUROPA TRAVEL;Z5524DC3CD;SALDO Fatt.n. 2019/0000284/03  del 30/10/2019 SERVIZIO DI TRASPORTO SCOLASTICO MESE DI OTTOBRE 2019;25-11-19;1418;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;25-11-19;
840;1;0;"13.705,48";"13.705,48";IL CASTORO SNC DI BEDIN GINO E MATTEO;ZC12A78AAA;SALDO Fatt.n. 31  del 14/11/2019 SERVIZIO SFALCIO ERBA LUNGO CIGLI STRADALI;25-11-19;1929;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-11-19;
841;1;0;"976,00";"976,00";IL CASTORO SNC DI BEDIN GINO E MATTEO;Z282A788A5;"SALDO Fatt.n. 29  del 14/11/2019 INTERVENTO DI ABBATTIMENTO, RIDUZIONE E SMALTIMENTO PLATANO AMMALORATO IN VIA CORLANZONE";25-11-19;3603;0;174;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25-11-19;
842;1;0;"488,00";"488,00";CTE CERTIFICAZIONI SRL;ZEF2A39E51;ACCONTO Fatt.n. 30/2019PA  del 11/11/2019 emissione fattura pubb. amm.;25-11-19;1362;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25-11-19;
843;1;0;"536,80";"536,80";CTE CERTIFICAZIONI SRL;ZEF2A39E51;SALDO Fatt.n. 30/2019PA  del 11/11/2019 emissione fattura pubb. amm.;25-11-19;1142;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25-11-19;
845;1;0;"615,98";"615,98";APE - SOC.COOP.SOC.;ZBD1F3DBE0;SALDO Fatt.n. 331/PA/2  del 04/11/2019 SERVIZIO PULIZIA SEDE COMUNALE MESE OTTOBRE 2019;25-11-19;1143;4;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;25-11-19;
846;1;0;"1.326,99";"1.326,99";APE - SOC.COOP.SOC.;Z2124E588B;SALDO Fatt.n. 298/PA/2  del 01/10/2019 SERVIZIO PULIZIA STRADE AREE VERDI E SCOLINE COMUNALI SETTEMBRE 2019;25-11-19;1929;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-11-19;
847;1;0;"36.520,00";"36.520,00";CASTEGNARO ANDREA;ZFA2A1689C;SALDO Fatt.n. 86/E  del 31/10/2019 FORNITURA E POSA LAPIDI PER LOCULI;25-11-19;3304;0;217;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;25-11-19;
848;1;0;"456,77";"456,77";ACCATRE-STP PROFESSIONISTI ENTI PUBBLICI SRL;Z93264D04E;SALDO Fatt.n. 190899/1  del 20/11/2019 MODELLO 770/2019 ANNO IMPOSTA 2018 E PROSPETTO INFORMATIVO L. 68/1999;25-11-19;1245;2;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25-11-19;
849;1;0;"30,77";"30,77";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2019V9031075  del 24/10/2019 Fattura Gas Naturale;25-11-19;1143;3;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-11-19;
850;1;0;"362,25";"362,25";GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. 2019V9031075  del 24/10/2019 Fattura Gas Naturale;25-11-19;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-11-19;
851;1;0;"53,74";"53,74";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/161046  del 02/11/2019 Fattura Energia Elettrica IMPIANTI SPORTIVI - SETTEMBRE OTTOBRE 2019 - IVA;25-11-19;1827;1;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
852;1;0;"244,25";"244,25";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/161046  del 02/11/2019 Fattura Energia Elettrica IMPIANTI SPORTIVI - SETTEMBRE OTTOBRE 2019 - CONSUMO;25-11-19;1827;1;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
853;1;0;"657,73";"657,73";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/161049  del 02/11/2019 Fattura Energia Elettrica - PUBBLICA ILLUMINAZIONE - SETTEMBRE OTTOBRE 2019 - IVA;25-11-19;1938;1;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
854;1;0;"2.989,67";"2.989,67";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/161049  del 02/11/2019 Fattura Energia Elettrica - PUBBLICA ILLUMINAZIONE - SETTEMBRE OTTOBRE 2019 - CONSUMO;25-11-19;1938;1;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
855;1;0;"61,02";"169,96";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/161048  del 02/11/2019 Fattura Energia Elettrica - SCUOLA DELLINFANZIA - SETTEMBRE OTTOBRE 2019 - IVA;25-11-19;1323;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
855;2;0;"108,94";"169,96";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/161050  del 02/11/2019 Fattura Energia Elettrica - SCUOLA PRIMARIA - SETTEMBRE OTTOBRE 2019 - IVA;25-11-19;1323;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
856;1;0;"277,38";"772,56";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/161048  del 02/11/2019 Fattura Energia Elettrica - SCUOLA DELLINFANZIA - SETTEMBRE OTTOBRE 2019 - CONSUMO;25-11-19;1323;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
856;2;0;"495,18";"772,56";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/161050  del 02/11/2019 Fattura Energia Elettrica - SCUOLA PRIMARIA - SETTEMBRE OTTOBRE 2019 - CONSUMO;25-11-19;1323;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-19;
866;1;0;"644,16";"644,16";FRANCA - CARTOLIBRERIA;Z5B28729BE;SALDO Fatt.n. 11/PA  del 06/11/2019 FORNITURA GRATUITA LIBRI DI TESTO PER GLI ALUNNI DELLA SCUOLA PRIMARIA RESIDENTI NEL COMUNE DI ALONTE - A.S. 2019/2020;09-12-19;1365;1;84;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09-12-19;
867;1;0;"339,70";"339,70";C.A.I. - CLUB ALPINO ITALIANO - SEZ. LONIGO; ;MANUTENZIONE ORDINARIA PALESTRA DI ROCCIA NATURALE DI ARRAMPICATA SITA IN LOCALITA MOLINI anno 2019;09-12-19;1512;0;191;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09-12-19;
869;1;0;"30,82";"30,82";POSTE ITALIANE SPA;Z7627119AD;SALDO Fatt.n. 8719341243  del 27/11/2019 SPESE POSTALI - Rendiconto 2103855352 - settembre 2019;09-12-19;1043;4;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09-12-19;
870;1;0;"721,53";"721,53";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/141515  del 01/10/2019 Fattura Energia Elettrica;09-12-19;1143;1;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-12-19;
871;1;0;"158,74";"158,74";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/141515  del 01/10/2019 Fattura Energia Elettrica;09-12-19;1143;1;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-12-19;
872;1;0;"506,91";"506,91";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/161047  del 02/11/2019 Fattura Energia Elettrica - UFFICI COMUNALI - SETTEMBRE OTTOBRE 2019;09-12-19;1143;1;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-12-19;
