num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
288;4;0;"19,48";"152,75";TELECOM ITALIA SPA;ZB20979DC0;ACCONTO Fatt.n. 8E00094562  del 06/02/2018 2BIM 2018 - UTENZA TELEFONICA SEDE PRIMARIA;02-05-18;1324;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-05-18;
288;5;0;"35,47";"152,75";TELECOM ITALIA SPA;ZB20979DC0;ACCONTO Fatt.n. 8E00094976  del 06/02/2018 2BIM 2018 - UTENZA TELEFONICA SCUOLA PRIMARIA;02-05-18;1324;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-05-18;
288;6;0;"70,25";"152,75";TELECOM ITALIA SPA;ZB20979DC0;ACCONTO Fatt.n. 8E00097367  del 06/02/2018 2BIM 2018 - UTENZA TELEFONICA SCUOLA PRIMARIA INFANZIA;02-05-18;1324;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-05-18;
292;1;0;"39,04";"133,05";TELECOM ITALIA SPA;ZC121AD43E;SALDO Fatt.n. 7X01737868  del 16/04/2018 3BIM 2018 - utenze mobili ufficio tecnico;07-05-18;1246;2;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-05-18;
292;2;0;"94,01";"133,05";TELECOM ITALIA SPA;ZC121AD43E;SALDO Fatt.n. 7X01803499  del 16/04/2018 3BIM 2018 - utenze mobili ufficio tecnico;07-05-18;1246;2;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-05-18;
293;1;0;"3.804,28";"3.804,28";VASTARREDO;Z922157A9B;SALDO Fatt.n. 2018-VA5-0000080  del 31/03/2018 FATTURA P.A. FORNITURA MATERIALE SCOLASTICO;09-05-18;3134;0;193;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;09-05-18;
294;1;0;"700,00";"700,00";PARROCCHIA DI SAN BIAGIO - ALONTE; ;CONTRIBUTI ECONOMICI  AD ASSOCIAZIONI E ISTITUZIONI PER SOSTEGNO ATTIVITA'  - ANNO 2017 - IMPEGNO DI SPESA E LIQUIDAZIONE.-;11-05-18;1833;0;174;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11-05-18;
295;1;0;"277,20";"277,20";SERVIZI SOCIALI LA GOCCIA SCARL;Z232111D59;SALDO Fatt.n. 126/PA  del 16/04/2018 SERVIZIO ASSISTENZA SOCIALE MESE MARZO 2018;14-05-18;1909;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-05-18;
296;1;0;"152,50";"152,50";BOTTAZZI & VANCINI SRL;ZC11989862;SALDO Fatt.n. 12/E  del 23/04/2018 SERVIZIO DI DERATTIZZAZIONE SCUOLA PRIMARIA E RELATIVE AREE ESTERNE ANNO 2016 - SDO INTERVENTI ESEGUITI;16-05-18;1929;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-05-18;
297;1;0;"460,72";"460,72";BELLUCCI SPA;Z45215853A;SALDO Fatt.n. 4/591  del 30/04/2018 FORNITURA MATERIALE INFORMATICO;16-05-18;3004;0;229;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;1;Macchinari;16-05-18;
298;1;0;"48,01";"48,01";PIVA GOMME SNC;ZCA20F807B;SALDO Fatt.n. 1/E  del 30/04/2018 Prestazioni e cambio pneus su scuolabus CD769GE;16-05-18;1418;1;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";16-05-18;
299;1;0;"11,54";"11,54";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0001004  del 07/02/2018 FORN. ACQUA FONTANA PUBBLICA ES. 2017;16-05-18;1929;1;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-05-18;
300;1;0;"601,66";"601,66";KUWAIT PETROLEUM ITALIA SPA;Z4C186CFE8;ACCONTO Fatt.n. PJ00125212  del 30/04/2018 FORNITURA GASOLIO PER AUTOTRAZIONE - SCUOLABUS;16-05-18;1417;0;87;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-05-18;
301;1;0;"123,01";"123,01";KUWAIT PETROLEUM ITALIA SPA;ZAC186CFE8;SALDO Fatt.n. PJ00125212  del 30/04/2018 FORNITURA GASOLIO PER AUTOTRAZIONE AUTOCARRO SERVIZI TECNICI;16-05-18;1928;0;88;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-05-18;
302;1;0;"8.708,70";"8.708,70";GASTRONOMIA MAZZOCCO;6343223137;SALDO Fatt.n. 4  del 30/04/2018 Ft Split Payment ex art.17-ter DPR 633/72 SERVIZIO REFEZIONE SCOLASTICA MESE APRILE 2018;16-05-18;1516;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;16-05-18;
303;1;0;"153.890,00";"153.890,00";MARTINI SCAVI di MARTINI MASSIMO srl;698883376F;SALDO Fatt.n. 04-FE-2018  del 26/04/2018 LIQUIDAZIONE 1 SAL LAVORI OO.UU.  P.P.   POZZETTO;16-05-18;3521;0;223;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16-05-18;
304;1;0;"45,33";"45,33";WIRFLY SRL;ZA9215E0E4;FORNITURA PRODOTTI PER PULIZIA TAVOLI E SEDIE DELLE MENSE SCOLASTICHE - A.S. 2017/2018 - INTEGRAZIONE PAGAMENTO FATTURA NRL 000001/PA;21-05-18;1416;0;204;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-05-18;
305;1;0;"5,57";"840,50";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0001008  del 07/02/2018 FORN. SERVIZIO IDRICO VIABILITA COMUNALE;21-05-18;1929;1;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-05-18;
305;2;0;"8,62";"840,50";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0001017  del 07/02/2018 FORN. SERVIZIO IDRICO VIABILITA COMUNALE;21-05-18;1929;1;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-05-18;
305;3;0;"9,90";"840,50";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0001009  del 07/02/2018 FORN. SERVIZIO IDRICO VIABILITA COMUNALE;21-05-18;1929;1;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-05-18;
305;4;0;"11,51";"840,50";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0001007  del 07/02/2018 FORN. SERVIZIO IDRICO VIABILITA COMUNALE;21-05-18;1929;1;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-05-18;
305;5;0;"11,54";"840,50";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0001005  del 07/02/2018 FORN. SERVIZIO IDRICO VIABILITA COMUNALE;21-05-18;1929;1;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-05-18;
305;6;0;"11,54";"840,50";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0001006  del 07/02/2018 FORN. SERVIZIO IDRICO VIABILITA COMUNALE;21-05-18;1929;1;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-05-18;
305;7;0;"14,29";"840,50";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0001015  del 07/02/2018 FORN. SERVIZIO IDRICO VIABILITA COMUNALE;21-05-18;1929;1;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-05-18;
305;8;0;"25,72";"840,50";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0001003  del 07/02/2018 FORN. SERVIZIO IDRICO VIABILITA COMUNALE;21-05-18;1929;1;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-05-18;
305;9;0;"741,81";"840,50";ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEB18-0001000  del 07/02/2018;21-05-18;1929;1;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-05-18;
306;1;0;"1.199,06";"3.955,15";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0001000  del 07/02/2018;21-05-18;1929;1;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-05-18;
306;2;0;"2.756,09";"3.955,15";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0001013  del 07/02/2018 FORN. SERVIZIO IDRICO VIABILITA COMUNALE;21-05-18;1929;1;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-05-18;
307;1;0;"137,75";"137,75";PRO.E.P. SRL;ZC817C38FF;SALDO Fatt.n. 000040  del 08/05/2018 ADEMPIMENTI CONTRATTUALI RELATIVI MESE APRILE 2018;21-05-18;1245;2;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21-05-18;
308;1;0;"597,31";"597,31";APE - SOC.COOP.SOC.;ZBD1F3DBE0;SALDO Fatt.n. 118/PA  del 30/04/2018 SERVIZIO PULIZIA SEDE MUNICIPALE APRILE 2018;21-05-18;1143;4;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;21-05-18;
309;1;0;"1.344,44";"1.344,44";APE - SOC.COOP.SOC.;ZF82242FA5;SALDO Fatt.n. 117/PA  del 30/04/2018 SERVIZIO PULIZIA STRADE COMUNALI E SCOLINE MESE APRILE 2018;21-05-18;1929;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-05-18;
310;1;0;"35,14";"35,14";B.F.T. di Bernardo e Federico Thiella snc;Z7116840EA;SALDO Fatt.n. 26  del 30/04/2018 SERVIZIO MANUTENZIONE HARDWARE 2018;21-05-18;1142;1;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;21-05-18;
311;1;0;"141,59";"141,59";B.F.T. di Bernardo e Federico Thiella snc;ZB41CA8D0E;SALDO Fatt.n. 29  del 30/04/2018 CANONE NOLEGGIO MULTIFUNZIONE MESE APRILE 2018;21-05-18;1142;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21-05-18;
312;1;0;"2,00";"133,46";POSTE ITALIANE SPA;Z97226EB0C;ACCONTO Fatt.n. 8718148664  del 09/05/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2096660460;21-05-18;1043;4;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;21-05-18;
312;2;0;"131,46";"133,46";POSTE ITALIANE SPA;Z97226EB0C;SALDO Fatt.n. 8718148664  del 09/05/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2096660460;21-05-18;1043;4;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;21-05-18;
313;1;0;"11.100,74";"11.100,74";UTILYA SRL;5771691615;SALDO Fatt.n. FATTPA 40_18  del 30/04/2018 FORNITURA SERVIZIO IGIENE AMBIANTALE MESE APRILE 2018;21-05-18;1737;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-05-18;
314;1;0;"1.301,48";"1.529,24";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IND.FUNZ. SINDACO E ASSESS. - MAGGIO  2018;22-05-18;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22-05-18;
314;2;0;"97,61";"1.529,24";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IND.FUNZ. SINDACO E ASSESS. - MAGGIO  2018;22-05-18;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22-05-18;
314;3;0;"130,15";"1.529,24";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IND.FUNZ. SINDACO E ASSESS. - MAGGIO  2018;22-05-18;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22-05-18;
331;1;0;"1.152,32";"1.152,32";SPAZIO ARCHITETTURA;Z4D15FDEC5;SALDO Fatt.n. 2  del 17/04/2018 Progetto per la costruzione di un centro di aggregazione sociale;22-05-18;3310;0;193;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;22-05-18;
333;1;0;"48,74";"270,28";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/51263  del 02/05/2018 Fattura Energia Elettrica - SEDE MUNICIPALE;23-05-18;1143;1;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-18;
333;2;0;"221,54";"270,28";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/51263  del 02/05/2018 Fattura Energia Elettrica - SEDE MUNICIPALE;23-05-18;1143;1;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-18;
334;1;0;"54,01";"830,93";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/51264  del 02/05/2018 Fattura Energia Elettrica - SCUOLA PRIMARIA;23-05-18;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-18;
334;2;0;"95,83";"830,93";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/51266  del 02/05/2018 Fattura Energia Elettrica - PRIMARIA INFANZIA;23-05-18;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-18;
334;3;0;"245,48";"830,93";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/51264  del 02/05/2018 Fattura Energia Elettrica - SCUOLA PRIMARIA;23-05-18;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-18;
334;4;0;"435,61";"830,93";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/51266  del 02/05/2018 Fattura Energia Elettrica - PRIMARIA INFANZIA;23-05-18;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-18;
335;1;0;"576,50";"3.196,94";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/51265  del 02/05/2018 Fattura Energia Elettrica - ILLUMINAZIONE PUBBLICA;23-05-18;1938;1;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-18;
335;2;0;"2.620,44";"3.196,94";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/51265  del 02/05/2018 Fattura Energia Elettrica - ILLUMINAZIONE PUBBLICA;23-05-18;1938;1;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-18;
336;1;0;"35,41";"196,35";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/51262  del 02/05/2018 Fattura Energia Elettrica - IMPIANTI SPORTIVI;23-05-18;1827;1;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-18;
336;2;0;"160,94";"196,35";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/51262  del 02/05/2018 Fattura Energia Elettrica - IMPIANTI SPORTIVI;23-05-18;1827;1;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-18;
337;1;0;"114,36";"634,18";GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. V6/12141  del 26/04/2018 FORNITURA GAS sede municipale;23-05-18;1143;3;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-05-18;
337;2;0;"519,82";"634,18";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. V6/12141  del 26/04/2018 FORNITURA GAS sede municipale;23-05-18;1143;3;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-05-18;
338;1;0;"47,45";"2.640,10";GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. V6/12144  del 26/04/2018 FORNITURA GAS scuola primaria;23-05-18;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-05-18;
338;2;0;"188,30";"2.640,10";GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. V6/12145  del 26/04/2018 FORNITURA GAS -  scuola primaria;23-05-18;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-05-18;
338;3;0;"240,31";"2.640,10";GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. V6/12142  del 26/04/2018 FORNITURA GAS scuola primaria;23-05-18;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-05-18;
338;4;0;"215,83";"2.640,10";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. V6/12144  del 26/04/2018 FORNITURA GAS scuola primaria;23-05-18;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-05-18;
338;5;0;"855,89";"2.640,10";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. V6/12145  del 26/04/2018 FORNITURA GAS -  scuola primaria;23-05-18;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-05-18;
338;6;0;"1.092,32";"2.640,10";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. V6/12142  del 26/04/2018 FORNITURA GAS scuola primaria;23-05-18;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-05-18;
339;1;0;"173,36";"961,37";GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. V6/12143  del 26/04/2018 FORNITURA GAS impianti sportivi;23-05-18;1827;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-05-18;
339;2;0;"788,01";"961,37";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. V6/12143  del 26/04/2018 FORNITURA GAS impianti sportivi;23-05-18;1827;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-05-18;
341;1;0;"415,70";"415,70";I.P.A.B.  G.BISOGNIN; ;SALDO Fatt.n. 51/B  del 30/04/2018 COMPARTEC. SPESA RICOVERO CITTADINO NON AUTOSUFF. - MESE APRILE 2018;25-05-18;1905;0;12;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25-05-18;
342;1;0;"11,54";"11,54";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0001010  del 07/02/2018 FORN. SERVIZIO IDRICO IMP. SPORTIVI 2017;25-05-18;1827;2;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-18;
344;1;0;"2.806,00";"2.806,00";A.S.I. SRL;ZEB1F1AAB3;SALDO Fatt.n. 000065-0CPEPE  del 16/05/2018 Fattura di vendita P.A. SERVICE SUPPORTO AREA TRIBUTI AMMINISTRATIVA;04-06-18;1245;1;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;04-06-18;
345;1;0;"31,06";"31,06";POSTE ITALIANE SPA;Z97226EB0C;SALDO Fatt.n. 8718179882  del 28/05/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2097221463;04-06-18;1043;4;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04-06-18;
346;1;0;"2.250,00";"2.250,00";APE - SOC.COOP.SOC.;Z4421F90BA;SALDO Fatt.n. 121/PA  del 21/05/2018 FATTURA IMMEDIATA - PROGETTO PUBBLICA UTILITA - MARZO - APRILE - MAGGIO 2018;04-06-18;1146;0;231;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-06-18;
347;1;0;"-49,58";"693,00";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0001012  del 07/02/2018 fornitura servizio idrico viabilita comunale;04-06-18;1929;1;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-06-18;
347;2;0;"1,07";"693,00";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0001002  del 07/02/2018 forn. serv. idrico viabilita comunale - via marconi;04-06-18;1929;1;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-06-18;
347;3;0;"1,90";"693,00";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0001016  del 07/02/2018 fornitura servizio idrico per viabilita comunale;04-06-18;1929;1;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-06-18;
347;4;0;"25,71";"693,00";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0001014  del 07/02/2018 fornitura servizio idrico per viabilita comunale;04-06-18;1929;1;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-06-18;
347;5;0;"713,90";"693,00";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0001011  del 07/02/2018 fornitura servizio idrico viabilita comunale;04-06-18;1929;1;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-06-18;
348;1;0;"223,05";"223,05";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0001001  del 07/02/2018 fornitura servizio idrico imp. sportivi comunali;04-06-18;1827;2;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-06-18;
349;1;0;"309,20";"309,20";ACQUEVENETE SPA; ;SALDO Fatt.n. BEB18-0001018  del 07/02/2018 fornitura servizio idrico per sedi scolastiche comunali;04-06-18;1326;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-06-18;
350;1;0;"27.817,90";"27.817,90";LUCCIOLI  ASFALTI  SRL;Z8C218284C;SALDO Fatt.n. 11  del 30/04/2018 Ft Split Payment ex art.17-ter DPR 633/72 - 1 sal lavori regimazione idraulica via Corlanzone;05-06-18;3483;0;206;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05-06-18;
351;1;0;"2.040,18";"2.040,18";RIGON IMPIANTI SRL;ZDF1F24D2A;SALDO Fatt.n. 47/EL  del 30/04/2018 SERVIZIO MANUTENZIONE ILLUM. PUBBLICA 2018;12-06-18;1938;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-06-18;
352;1;0;"19,06";"19,06";U.L.S.S. NR. 8 - BERICA; ;SALDO Fatt.n. YP  201800000021  del 21/05/2018 1 TRIM. 2018 - PRESTAZIONI SERVIZIO VETERINARIO;12-06-18;1246;2;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-06-18;
353;1;0;"36,60";"36,60";GESTORE SERVIZI ELETTRICI SPA; ;SALDO Fatt.n. 9895  del 11/05/2018 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00202513;12-06-18;1246;2;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-06-18;
354;1;0;"1.301,48";"1.529,24";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IND.FUNZ. SINDACO E ASSESS. - GIUGNO  2018;19-06-18;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-06-18;
