cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
889;ENEL ENERGIA SPA;704;24/11/2020;004072042815;06/11/2020;3983495612;UF2G62;0;0;24/11/2020;07/12/2020;S;14,03;2,53;11,5;-13;0;-149,5;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1359;ANUSCA SRL;741;04/12/2020;970E;17/11/2020;4047681275;UF2G62;0;0;04/12/2020;17/12/2020;S;777;0;777;-13;0;-10.101,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
1426;DM SERVIZI SAS;616;13/10/2020;15/PA;21/09/2020;3725694317;UF2G62;0;0;13/10/2020;26/10/2020;S;734,44;132,44;602;-13;0;-7.826,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1427;NOMODIDATTICA SRL;740;04/12/2020;156;13/11/2020;4046312910;UF2G62;0;0;04/12/2020;17/12/2020;S;3.660,00;660;3.000,00;-13;0;-39.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
54;BEDIN STRADE SRL;660;26/10/2020;28/PA;12/10/2020;3836258574;UF2G62;0;0;27/10/2020;12/11/2020;S;8.692,15;1.567,44;7.124,71;-16;0;-113.995,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
1234;E-DISTRIBUZIONE SPA;603;07/10/2020;0000920900025896;22/09/2020;3705277833;UF2G62;0;0;07/10/2020;23/10/2020;S;24,3;4,38;19,92;-16;0;-318,72;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
1437;M&T CARPENTERIA METALLICA;662;26/10/2020;213;30/09/2020;3838573326;UF2G62;0;0;27/10/2020;12/11/2020;S;4.636,00;836;3.800,00;-16;0;-60.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1318;WIRFLY SRL;617;13/10/2020;002488/FE;29/09/2020;3746898303;UF2G62;0;0;13/10/2020;30/10/2020;S;370,47;66,81;303,66;-17;0;-5.162,22;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
783;ACCATRE SRL;779;16/12/2020;200883/1;04/12/2020;4145097006;UF2G62;0;0;16/12/2020;03/01/2021;S;1.817,80;327,8;1.490,00;-18;0;-26.820,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1454;FALEGNAMERIA POZZA RENATO;781;16/12/2020;17;02/12/2020;4148885819;UF2G62;0;0;16/12/2020;03/01/2021;S;5.148,40;928,4;4.220,00;-18;0;-75.960,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
889;ENEL ENERGIA SPA;702;24/11/2020;004077122991;11/11/2020;4020821462;UF2G62;0;0;24/11/2020;13/12/2020;S;246,62;44,47;202,15;-19;0;-3.840,85;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1340;LORO FRATELLI SPA;780;16/12/2020;41130;30/11/2020;4151133904;UF2G62;0;0;16/12/2020;04/01/2021;S;110,02;19,84;90,18;-19;0;-1.713,42;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
889;ENEL ENERGIA SPA;773;16/12/2020;004079072506;05/12/2020;4156397492;UF2G62;0;0;16/12/2020;05/01/2021;S;152,38;27,48;124,9;-20;0;-2.498,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;773;16/12/2020;004079072510;05/12/2020;4156368656;UF2G62;0;0;16/12/2020;05/01/2021;S;0,59;0,11;0,48;-20;0;-9,6;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;773;16/12/2020;004079072515;05/12/2020;4156470121;UF2G62;0;0;16/12/2020;05/01/2021;S;278,89;50,29;228,6;-20;0;-4.572,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;772;16/12/2020;004079072505;05/12/2020;4156418117;UF2G62;0;0;16/12/2020;05/01/2021;S;123,32;22,24;101,08;-20;0;-2.021,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;772;16/12/2020;004079072499;05/12/2020;4156441008;UF2G62;0;0;16/12/2020;05/01/2021;S;318,09;57,36;260,73;-20;0;-5.214,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;772;16/12/2020;004079072501;05/12/2020;4156443576;UF2G62;0;0;16/12/2020;05/01/2021;S;348,22;62,79;285,43;-20;0;-5.708,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;771;16/12/2020;004079072508;05/12/2020;4156416175;UF2G62;0;0;16/12/2020;05/01/2021;S;57,8;10,42;47,38;-20;0;-947,6;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;773;16/12/2020;004079072502;05/12/2020;4156467694;UF2G62;0;0;16/12/2020;05/01/2021;S;251,17;45,29;205,88;-20;0;-4.117,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;773;16/12/2020;004079072516;05/12/2020;4156428249;UF2G62;0;0;16/12/2020;05/01/2021;S;51,08;9,21;41,87;-20;0;-837,4;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;773;16/12/2020;004079072511;05/12/2020;4156451717;UF2G62;0;0;16/12/2020;05/01/2021;S;167,68;30,24;137,44;-20;0;-2.748,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;773;16/12/2020;004079072514;05/12/2020;4156408083;UF2G62;0;0;16/12/2020;05/01/2021;S;33,29;6;27,29;-20;0;-545,8;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;773;16/12/2020;004079072509;05/12/2020;4156477870;UF2G62;0;0;16/12/2020;05/01/2021;S;94,25;17;77,25;-20;0;-1.545,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
