num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
760;1;860;23,99;23,99;ENEL ENERGIA SPA;Z1B3AB30EC;SALDO Fatt.n. 004379751684  del 11/10/2023 CONSUMO ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 - ANTENNA RADIOTRASMISSIVA;23/10/2023;1938;1;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
761;1;861;93,37;93,37;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004379751683  del 11/10/2023 CONSUMO ENERGIA ELETTRICA MESE DI SETTEMBRE - ILLUMINAZIONE PUBBLICA;23/10/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
762;1;827;27;27;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SERVIZI SOCIALI. LIQUIDAZIONE DIRITTI DI CANCELLERIA;23/10/2023;1909;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;25/10/2023
763;1;862;526,68;526,68;SERVIZI SOCIALI LA GOCCIA SCARL;X0C2AD1F72;SALDO Fatt.n. 405/PA  del 16/10/2023 SERVIZIO ASSISTENZA SOCIALE PROFESSIONALE SETTEMBRE 2023;24/10/2023;1909;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/10/2023
764;1;840;122;122;E-DISTRIBUZIONE SPA; ;COMUNE DI ALONTE - 00534310248 - VIA G. BEDESCHI 1 - CAVO;24/10/2023;1142;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25/10/2023
765;1;828;11,79;11,79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SERVIZI SOCIALI. LIQUIDAZIONE SPESE TRASMISSIONE DOCUMENTI;25/10/2023;1909;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;25/10/2023
766;1;863;15.432,29;15.432,29;STELLA MICHELE;8229301A02;SALDO Fatt.n. 4/PA  del 05/10/2023 PROGETTAZIONE DEFINITIVA DI UNA NUOVA SCUOLA DELLINFANZIA. AGGIORNAMENTO COMPETENZE PROFESSIONALI;25/10/2023;3604;0;269;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30/10/2023
767;1;864;2.123,40;2.123,40;AGRIMEA SOCIETA' COOPERATIVA AGRICOLA SOCIALE; ;LIQUIDAZIONE CONTRIBUTI ALLE ASSOCIAZIONI ANNO 2023: AGRIMEA SOCIETA COOPERATIVA AGRICOLA SOCIALE;25/10/2023;1833;0;197;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30/10/2023
768;1;865;1.220,00;1.220,00;LUCENTE PIETRO PAOLO MICHELE;96632931A7;SALDO Fatt.n. FATTPA 4123  del 06/10/2023 AFFIDAMENTO DIRETTO PROGETTO DI FATTIBILITA TECNICA ECONOMICA E PROGETTAZIONE DEFINITIVA/ESECUTIVA OPERA TRANSIZIONE DEL SERVIZIO DI ILLUMINAZIONE PUBBLICA VERSO TECNOLOGIA A LED INTELLIGENTE;25/10/2023;3287;0;38;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;30/10/2023
769;1;866;20.737,13;20.737,13;MUNARI MAURIZIO;8229301A02;SALDO Fatt.n. FATTPA 1423  del 07/10/2023 PROGETTAZIONE DEFINITIVA SCUOLA DELLINFANZIA - FINANZIATA CONTRIBUTO STATALE - ACC 76/2020;25/10/2023;3284;0;262;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;30/10/2023
770;1;867;14.214,01;14.214,01;AS+ ARCHITETTI ASSOCIATI DI A. ALBIERO E B. SBALCHIERO;8229301A02;SALDO Fatt.n. 43/001  del 07/10/2023 SERVIZIO DI PROGETTAZIONE DEFINITIVA DI UNA NUOVA SCUOLA DELL INFANZIA Codice CUPH73H19000390007Codice CIG8229301A02Saldo quota di competenza AS+ Architetti Associati;25/10/2023;3604;0;269;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30/10/2023
771;1;868;6.751,63;6.751,63;ENGINEERING PLATFORM 67.12 SRL - STP;8229301A02;SALDO Fatt.n. 111/E  del 05/10/2023 PROGETTAZIONE DEFINITIVA SCUOLA DELLINFANZIA - FINANZIATA CONTRIBUTO STATALE - ACC 76/2020;25/10/2023;3284;0;262;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;30/10/2023
772;1;869;26,04;26,04;ZANELLA MELISSA;82293010A0;ACCONTO Fatt.n. FPA 4/23  del 19/10/2023 Operazione non soggetta a ritenuta alla fonte a titolo di acconto ai sensi dellarticolo 1, comma 67, l. n. 190 del 2014 e successive modificazioni;25/10/2023;3604;0;269;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30/10/2023
773;1;870;183,96;183,96;ZANELLA MELISSA;82293010A0;SALDO Fatt.n. FPA 4/23  del 19/10/2023 Operazione non soggetta a ritenuta alla fonte a titolo di acconto ai sensi dellarticolo 1, comma 67, l. n. 190 del 2014 e successive modificazioni;25/10/2023;3284;0;262;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;30/10/2023
774;1;871;33.352,85;33.352,85;ZANETTI ADOLFO;8229301A02;ACCONTO Fatt.n. 16/001  del 10/10/2023 SERVIZIO DI PROGETTAZIONE DEFINITIVA DI UNA NUOVA SCUOLA DELL INFANZIACodice CUP  H73H19000390007 - Codice CIG    8229301A02Saldo quota di competenza Adolfo Zanetti Architetto;25/10/2023;3284;0;263;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;30/10/2023
775;1;872;2.304,31;2.304,31;ZANETTI ADOLFO;8229301A02;ACCONTO Fatt.n. 16/001  del 10/10/2023 SERVIZIO DI PROGETTAZIONE DEFINITIVA DI UNA NUOVA SCUOLA DELL INFANZIACodice CUP  H73H19000390007 - Codice CIG    8229301A02Saldo quota di competenza Adolfo Zanetti Architetto;25/10/2023;3284;0;262;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;30/10/2023
776;1;873;30;30;ZANETTI ADOLFO;8229301A02;SALDO Fatt.n. 16/001  del 10/10/2023 SERVIZIO DI PROGETTAZIONE DEFINITIVA DI UNA NUOVA SCUOLA DELL INFANZIACodice CUP  H73H19000390007 - Codice CIG    8229301A02Saldo quota di competenza Adolfo Zanetti Architetto;25/10/2023;3604;0;269;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30/10/2023
777;1;874;6.470,88;6.470,88;C.M.M.S. ASSOCIATI;Z1B2BAF8F1;ACCONTO Fatt.n. FATTPA 2023  del 17/10/2023 SALDO ONORARIO E SPESE PER PRESTAZIONI PROFESSIONALI DI RILIEVO PROGETTAZIONE DI FATTIBILITA TECNICA ED ECONOMICA LAVORI DI MANUTENZIONE STRAORDINARIA;25/10/2023;3489;0;250;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30/10/2023
778;1;875;1.268,80;1.268,80;C.M.M.S. ASSOCIATI;Z1B2BAF8F1;SALDO Fatt.n. FATTPA 2023  del 17/10/2023 SALDO ONORARIO E SPESE PER PRESTAZIONI PROFESSIONALI DI RILIEVO PROGETTAZIONE DI FATTIBILITA TECNICA ED ECONOMICA LAVORI DI MANUTENZIONE STRAORDINARIA;25/10/2023;3283;0;250;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;30/10/2023
779;1;846;3.569,28;3.569,28;FACIPIERI ING. ANTONIO;ZB432C22E9;SALDO Fatt.n. FATTPA 1423  del 27/09/2023 PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI, MISURE E CONTABILITA, COORD SICUREZZA PROGETTAZIONE ED ESECUZIONE LAVORI EFFICIENTAMENTO ENERGETICO ILLUMINAZIONE PUBBLICA ANNO 2021 - INTEGRAZIONE PER CAMBIO REGIM;25/10/2023;3603;0;211;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26/10/2023
780;1;826;1;2;BANCA DI CREDITO COOP VICENTINO DI POJANA MAGGIORE; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 37 -R. 826 del 20/10/2023);25/10/2023;1003;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;25/10/2023
780;2;826;1;2;BANCA DI CREDITO COOP VICENTINO DI POJANA MAGGIORE; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 36 -R. 825 del 20/10/2023);25/10/2023;1003;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;25/10/2023
781;1;877;12.200,10;12.200,10;UTILYA SRL;5771691615;SALDO Fatt.n. 233/001  del 30/09/2023 SERVIZIO DI RACCOLTA E SMALTIMENTO RIFIUTI MESE DI SETTEMBRE 2023;31/10/2023;1737;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/11/2023
782;1;878;34,44;34,44;DOLOMITI ENERGIA SPA;97559955C2;ACCONTO Fatt.n. 42305304271  del 30/10/2023 FORNITURA GAS NATURALE PERIODO DAL 01/09/2023 AL 30/09/2023;31/10/2023;1143;3;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03/11/2023
783;1;879;55,61;55,61;DOLOMITI ENERGIA SPA;97559955C2;ACCONTO Fatt.n. 42305304271  del 30/10/2023 FORNITURA GAS NATURALE PERIODO DAL 01/09/2023 AL 30/09/2023;31/10/2023;1827;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03/11/2023
784;1;880;164,83;164,83;DOLOMITI ENERGIA SPA;97559955C2;SALDO Fatt.n. 42305304271  del 30/10/2023 FORNITURA GAS NATURALE PERIODO DAL 01/09/2023 AL 30/09/2023;31/10/2023;1325;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03/11/2023
785;1;881;92,77;92,77;B.F.T. di Bernardo e Federico Thiella snc;Z2534D5F1D;SALDO Fatt.n. F2300912  del 25/10/2023 NOLEGGIO APPARECCHIATURE MULTIFUNZIONE OTTOBRE 2023;31/10/2023;1246;2;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/11/2023
786;1;882;568,95;568,95;CARTOLERIA TASSONI DI TASSONI ANNA CHIARA E C SNC;Z433AAA6AC;SALDO Fatt.n. 124/00  del 23/10/2023 FORNITURA LIBRI DI TESTO PRIMARIA ALONTE ANNO 2023 - 2024;31/10/2023;1365;3;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;03/11/2023
787;1;883;71,28;71,28;POSTE ITALIANE SPA;Z1F39542DB;SALDO Fatt.n. 1023251247  del 06/10/2023 SPESE POSTALI MESE DI AGOSTO 2023;31/10/2023;1043;4;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;03/11/2023
799;1;889;1.244,40;1.244,40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZBF3B9047F;SALDO Fatt.n. 525/PA  del 31/10/2023 FORNITURA CONGLOMERATO BITUMINOSO A FREDDO ALTE PRESTAZIONI OTTOBRE 2023;07/11/2023;1928;0;213;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;10/11/2023
800;1;890;12.200,10;12.200,10;UTILYA SRL;5771691615;SALDO Fatt.n. 246/001  del 31/10/2023 SERVIZIO DI RACCOLTA E SMALTIMENTO RIFIUTI MESE DI OTTOBRE 2023;07/11/2023;1737;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/11/2023
801;1;891;6.553,14;6.553,14;GESTIONE SERVIZI MOBILITA' SPA;Z6C3B513C6;SALDO Fatt.n. 2023 2 735  del 31/10/2023 SERVIZIO DI PICCOLA MANUTENZIONE E PULIZIA DELLE AREE VERDI, DELLE SCOLINE, DEI MARCIAPIEDI E DELLE STRADE E SERVIZIO DI FACCHINAGGIO E PICCOLA MANUTENZIONE DEL PATRIMONIO PER IL PERIODO OTTOBRE 2023;07/11/2023;1929;3;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10/11/2023
802;1;892;286,68;286,68;TOTALERG SPA - ITALIANA PETROLI SPA;Z7235328C4;SALDO Fatt.n. 9501821986  del 31/10/2023 FORNITURA CARBURANTE (GASOLIO) PER AUTOCARRI COMUNALI OTTOBRE 2023;07/11/2023;1928;0;7;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;10/11/2023
803;1;893;244;244;BRENDOLAN SRL;ZC53CB0360;SALDO Fatt.n. 202301265  del 31/10/2023 DISINFESTAZIONE CALABRONI SCUOLA DELLINFANZIA SETTEMBRE 2023;07/11/2023;1362;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10/11/2023
804;1;894;569,04;569,04;ELETTROCOSTRUZIONI ROVIGO SRL;Z9E3280EAA;SALDO Fatt.n. 00552/2023/PA  del 02/11/2023 SERVIZIO DI MANUTENZIONE ORDINARIA DELLILLUMINAZIONE PUBBLICA NEL TERRITORIO COMUNALE DI ALONTE (VI) RINNOVO SINO AL 31/12/2023. PERIODO CONSIDERATO OTTOBRE 2023. C.I.G. Z9E3280EAA;08/11/2023;1929;3;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10/11/2023
805;1;895;-390,4;366;D.F. ESTINTORI DI MARCHETTO LUIGI;Z8A36B6F90;SALDO Fatt.n. 304/00  del 30/10/2023 STORNO FATTURA 303/00 DEL 30/10/2023 PER ERRATA IMPUTAZIONE PREZZO;08/11/2023;1246;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;10/11/2023
805;2;895;366;366;D.F. ESTINTORI DI MARCHETTO LUIGI;Z8A36B6F90;SALDO Fatt.n. 305/00  del 30/10/2023 REVISORE ESTINTORI OTTOBRE 2023;08/11/2023;1246;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;10/11/2023
805;3;895;390,4;366;D.F. ESTINTORI DI MARCHETTO LUIGI;Z8A36B6F90;SALDO Fatt.n. 303/00  del 30/10/2023 REVISIONE ESTINTORI OTTOBRE 2023;08/11/2023;1246;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;10/11/2023
806;1;896;243,39;243,39;D.F. ESTINTORI DI MARCHETTO LUIGI;Z2727D0B0E;SALDO Fatt.n. 302/00  del 30/10/2023 CONTROLLO SEMESTRALE ESTINTORI OTTOBRE 2023;08/11/2023;1246;0;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;10/11/2023
807;1;884;793;793;REGIONE VENETO; ;COMUNE DI ALONTE - RESTITUZIONE SOMME DECRETO 60 DEL 30.11.2022 - CONTRIBUTI PER INTERVENTI DI ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE AI SENSI DELLA LEGGE 9 GENNAIO 1989 N. 13 E DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE N. 1519 DEL 29 NOVEMBRE;08/11/2023;3300;0;219;2;Spese in conto capitale;3;Contributi agli investimenti;2;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;10/11/2023
808;1;885;2.729,71;2.729,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTI PER INTERVENTI DI ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE AI SENSI DELLA LEGGE 9 GENNAIO 1989 N. 13 E DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE N. 1519 DEL 29 NOVEMBRE 2022.;08/11/2023;3300;0;218;2;Spese in conto capitale;3;Contributi agli investimenti;2;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;10/11/2023
809;1;886;413,89;413,89;COMUNE DI ARZIGNANO; ;SPORTELLO ANTIVIOLENZA ARZIGNANO - QUOTA 2023 - COMUNE DI ALONTE  - GESTIONE SOLIDALE DELLA CASA DI ACCOGLIENZA ALICE DALLI CANI;08/11/2023;1905;1;217;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;10/11/2023
810;1;897;9,79;9,79;POSTE ITALIANE SPA;Z1F39542DB;SALDO Fatt.n. 1023274551  del 03/11/2023 SPESE POSTALI MESE DI SETTEMBRE 2023;08/11/2023;1043;4;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10/11/2023
811;1;887;15.000,00;15.000,00;PARROCCHIA DI SAN BIAGIO - ALONTE; ;EROGAZIONE CONTRIBUTO A FAVORE DELLA PARROCCHIA DI ALONTE  - CC 7/2014 - ANNO 2023;08/11/2023;3122;0;225;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;10/11/2023
812;1;898;180,47;180,47;LORO FRATELLI SPA;Z843529F73;SALDO Fatt.n. 44921  del 31/10/2023 FORNITURA CARBURANTE PER ATTREZZATURE FUNZIONALI ALLA PULIZIA E ALLA MANUTENZIONE ORDINARIA DEL PATRIMONIO COMUNALE PERIODO OTTOBRE 2023;08/11/2023;1928;0;315;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;10/11/2023
813;1;899;79,99;79,99;ONORANZE FUNEBRI CALDONAZZO F.LLI SAS;ZF533B0FAB;SALDO Fatt.n. 64/001  del 07/11/2023 FORNITURA E POSIZIONAMENTO CORONE DI ALLORO CON FASCIA TRICOLORE E SCRITTA PER COMMEMORAZIONE 4 NOVEMBRE;08/11/2023;1146;0;217;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/11/2023
814;1;888;222;222;U.L.S.S. NR. 8 - BERICA; ;SALDO Fatt.n. K   202300001053  del 06/11/2023 UTILIZZO OBITORIO OSPEDALE DI LONIGO - AGOSTO 2023 UTILIZZO OBITORIO OSPEDALE DI LONIGO - AGOSTO 2023;08/11/2023;1657;1;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;10/11/2023
815;1;900;183;183;FASTWEB SPA;Z5D2ADD904;SALDO Fatt.n. PAE0042446  del 31/10/2023 UFFICI - S.GENERALI - UTENZE TELEFONICHE E CONNESSIONE FIBRA SETTEMBRE - OTTOBRE 2023;08/11/2023;1143;2;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10/11/2023
817;1;902;360;360;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE ACCONTO CONTRIBUTO PER TRATTAMENTO LOGOPEDICO;09/11/2023;1876;0;199;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/11/2023
818;1;934;17,01;3.011,98;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004381799864  del 07/11/2023 CONSUMO ENERGIA ELETTRICA MESE DI OTTOBRE 2023 - ILLUMINAZIONE PUBBLICA;13/11/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
818;2;934;25,07;3.011,98;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004381799872  del 07/11/2023 CONSUMO ENERGIA ELETTRICA MESE DI OTTOBRE 2023 - ILLUMINAZIONE PUBBLICA;13/11/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
818;3;934;43,31;3.011,98;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004381799866  del 07/11/2023 CONSUMO ENERGIA ELETTRICA MESE DI OTTOBRE 2023 - ILLUMINAZIONE PUBBLICA;13/11/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
818;4;934;48,18;3.011,98;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004381799871  del 07/11/2023 CONSUMO ENERGIA ELETTRICA MESE DI OTTOBRE 2023 - ILLUMINAZIONE PUBBLICA;13/11/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
818;5;934;65,77;3.011,98;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004381799869  del 07/11/2023 CONSUMO ENERGIA ELETTRICA MESE DI OTTOBRE 2023 - ILLUMINAZIONE PUBBLICA;13/11/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
818;6;934;137,58;3.011,98;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004382761380  del 08/11/2023 CONSUMO ENERGIA ELETTRICA MESE DI OTTOBRE 2023 - ILLUMINAZIONE PUBBLICA;13/11/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
818;7;934;153,31;3.011,98;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004381799868  del 07/11/2023 CONSUMO ENERGIA ELETTRICA MESE DI OTTOBRE 2023 - ILLUMINAZIONE PUBBLICA;13/11/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
818;8;934;178,47;3.011,98;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004381799874  del 07/11/2023 CONSUMO ENERGIA ELETTRICA MESE DI OTTOBRE 2023 - ILLUMINAZIONE PUBBLICA;13/11/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
818;9;934;224,26;3.011,98;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004381799875  del 07/11/2023 CONSUMO ENERGIA ELETTRICA MESE DI OTTOBRE 2023 - ILLUMINAZIONE PUBBLICA;13/11/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
818;10;934;852,79;3.011,98;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004381799876  del 07/11/2023 CONSUMO ENERGIA ELETTRICA MESE DI OTTOBRE 2023 - ILLUMINAZIONE PUBBLICA;13/11/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
818;11;934;1.266,23;3.011,98;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004381799870  del 07/11/2023 CONSUMO ENERGIA ELETTRICA MESE DI OTTOBRE 2023 - ILLUMINAZIONE PUBBLICA;13/11/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
819;1;935;50,12;700,3;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004381799873  del 07/11/2023 CONSUMO ENERGIA ELETTRICA MESE DI OTTOBRE 2023 - SCUOLA INFANZIA;13/11/2023;1323;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
819;2;935;138,1;700,3;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004381799867  del 07/11/2023 CONSUMO ENERGIA ELETTRICA MESE DI OTTOBRE 2023 - SCUOLA;13/11/2023;1323;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
