cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1670;DOLOMITI ENERGIA SPA;776;03/11/2022;42204880680;28/10/2022;8309505895;UF2G62;0;0;04/11/2022;27/11/2022;S;60,87;0;60,87;-23;0;-1.400,01;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1670;DOLOMITI ENERGIA SPA;774;03/11/2022;42204880680;28/10/2022;8309505895;UF2G62;0;0;04/11/2022;27/11/2022;S;39,12;0;39,12;-23;0;-899,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1670;DOLOMITI ENERGIA SPA;774;03/11/2022;42204880680;28/10/2022;8309505895;UF2G62;0;0;04/11/2022;27/11/2022;S;183,93;17,31;166,62;-23;0;-3.832,26;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1670;DOLOMITI ENERGIA SPA;774;03/11/2022;42204880680;28/10/2022;8309505895;UF2G62;0;0;04/11/2022;27/11/2022;S;31,13;0;31,13;-23;0;-715,99;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
168;FRANCA - CARTOLIBRERIA;812;17/11/2022;20/FE;09/11/2022;8396714377;UF2G62;0;0;17/11/2022;11/12/2022;S;475,85;0;475,85;-24;0;-11.420,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
556;ONORANZE FUNEBRI CALDONAZZO F.LLI SAS;803;15/11/2022;69/001;11/11/2022;8412989104;UF2G62;0;0;17/11/2022;11/12/2022;S;79,99;7,27;72,72;-24;0;-1.745,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
1136;APE - SOC.COOP.SOC.;767;24/10/2022;276/PA;17/10/2022;8254552064;UF2G62;0;0;24/10/2022;17/11/2022;S;600,2;108,23;491,97;-24;0;-11.807,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1142;GI GROUP SPA;814;17/11/2022;1000100756;31/10/2022;8408537142;UF2G62;0;0;17/11/2022;11/12/2022;S;5.190,34;107,32;5.083,02;-24;0;-121.992,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1340;LORO FRATELLI SPA;735;18/10/2022;41297;30/09/2022;8216130335;UF2G62;0;0;18/10/2022;11/11/2022;S;170,04;30,66;139,38;-24;0;-3.345,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1468;ENEL ENERGIA SPA;809;15/11/2022;004273579858;09/11/2022;8407264541;UF2G62;0;0;17/11/2022;11/12/2022;S;104,75;18,89;85,86;-24;0;-2.060,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;809;15/11/2022;004272480511;08/11/2022;8396321254;UF2G62;0;0;17/11/2022;11/12/2022;S;307,16;55,39;251,77;-24;0;-6.042,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
726;TELECOM ITALIA SPA;737;18/10/2022;7X04343948;11/10/2022;8227496402;UF2G62;0;0;18/10/2022;12/11/2022;S;16,24;2,93;13,31;-25;0;-332,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1024;TOTALERG SPA - ITALIANA PETROLI SPA;796;09/11/2022;9500930660;31/10/2022;8355895954;UF2G62;0;0;09/11/2022;04/12/2022;S;175,3;31,61;143,69;-25;0;-3.592,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1283;ONGARO DISINFESTAZIONI DI ONGARO DOTT. MARCELLO;863;07/12/2022;1252-2022;02/12/2022;8550335010;UF2G62;0;0;07/12/2022;01/01/2023;S;496,54;89,54;407;-25;0;-10.175,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
1284;MAZZOCCO ROBERTO;872;12/12/2022;125/001;30/11/2022;8576248871;UF2G62;0;0;12/12/2022;06/01/2023;S;11.055,39;425,21;10.630,18;-25;0;-265.754,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1344;UNIBUS EUROPA TRAVEL;805;15/11/2022;2022/0000186/03;31/10/2022;8420496413;UF2G62;0;0;17/11/2022;12/12/2022;S;6.121,50;556,5;5.565,00;-25;0;-139.125,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1468;ENEL ENERGIA SPA;728;13/10/2022;004263129619;07/10/2022;8184816415;UF2G62;0;0;13/10/2022;07/11/2022;S;140,91;25,41;115,5;-25;0;-2.887,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;727;13/10/2022;004263129609;07/10/2022;8184845534;UF2G62;0;0;13/10/2022;07/11/2022;S;2.000,00;395,31;1.604,69;-25;0;-40.117,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;726;13/10/2022;004263129607;07/10/2022;8184944602;UF2G62;0;0;13/10/2022;07/11/2022;S;243,48;43,91;199,57;-25;0;-4.989,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;726;13/10/2022;004263129609;07/10/2022;8184845534;UF2G62;0;0;13/10/2022;07/11/2022;S;192,17;0;192,17;-25;0;-4.804,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;877;12/12/2022;004280908547;06/12/2022;8583687423;UF2G62;0;0;12/12/2022;06/01/2023;S;77,71;14,01;63,7;-25;0;-1.592,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;877;12/12/2022;004280908537;06/12/2022;8583747418;UF2G62;0;0;12/12/2022;06/01/2023;S;241,74;43,59;198,15;-25;0;-4.953,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;877;12/12/2022;004280908551;06/12/2022;8583557012;UF2G62;0;0;12/12/2022;06/01/2023;S;871,41;157,14;714,27;-25;0;-17.856,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;871;12/12/2022;004280908553;06/12/2022;8583597030;UF2G62;0;0;12/12/2022;06/01/2023;S;454,6;81,98;372,62;-25;0;-9.315,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
